Elenco Scadenze dal 01/01/2022 al 30/06/2022 - Fornitore -  Saldate dal 01/01/2022al 30/06/2022,,,,,,,,,,
Data Scadenza,Data Reg.,Tipo,Data Arrivo,Ragione Sociale,Importo,Data Pag.,Data Disposizione,Importo saldato,P.D.C.,Descrizione P.D.C.
27/01/2022,28/12/2021,FF,27/12/2021,SINERGAS SPA,"2.320,63",28/01/2022,28/01/2022,"2.320,63",270,Gas e riscaldamento
09/02/2022,11/01/2022,FF,10/01/2022,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"1.000,00",04/02/2022,31/01/2022,"1.000,00",190,Consulenze tecniche
09/02/2022,11/01/2022,FF,10/01/2022,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"720,00",04/02/2022,31/01/2022,"720,00",500,Altre spese per servizi vari
04/03/2022,09/02/2022,FF,02/02/2022,"CASA DI RIPOSO PER ANZIANI ""VILLA BELVEDERE""","856,19",09/02/2022,11/02/2022,"856,19",67,Spese personale in comando da altro Ente
11/02/2022,13/01/2022,FF,12/01/2022,TERMICA SILE SRL,"2.000,00",11/02/2022,11/02/2022,"2.000,00",340,Canoni di manutenzione periodica
20/02/2022,26/01/2022,FF,21/01/2022,ISTITUTO BON BOZZOLLA IPAB,"1.757,76",11/02/2022,11/02/2022,"1.757,76",66,Servizio di manutenzione
11/02/2022,13/01/2022,FF,12/01/2022,MONTUFFICIO SRL,"237,00",11/02/2022,11/02/2022,"237,00",40,Cancelleria
23/02/2022,25/01/2022,FF,24/01/2022,DE MARCHI AMEDEO SRL,"288,00",11/02/2022,11/02/2022,"288,00",500,Altre spese per servizi vari
26/02/2022,28/01/2022,FF,27/01/2022,CANAL LUCIANO DI CODEMO CATERINA,"118,00",11/02/2022,11/02/2022,"118,00",330,Altre manutenzioni
14/02/2022,11/01/2022,FF,10/01/2022,ENEL ENERGIA SPA,"10,68",14/02/2022,15/02/2022,"10,68",10,Acquisti per servizi att. non caratt.
14/02/2022,11/01/2022,FF,10/01/2022,ENEL ENERGIA SPA,"3.933,19",14/02/2022,15/02/2022,"3.933,19",250,Spese per fornitura energia elettrica
02/03/2022,08/02/2022,FF,31/01/2022,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"500,00",18/02/2022,18/02/2022,"500,00",440,"Ricerca, add. e formaz. personale"
04/03/2022,08/02/2022,FF,02/02/2022,FODDI FABRIZIO,"1.839,00",18/02/2022,18/02/2022,"1.839,00",20,Servizi di fisioterapia
11/03/2022,09/02/2022,FF,09/02/2022,GRESPAN   ANTONIA,"3.202,03",18/02/2022,18/02/2022,"3.202,03",10,Servizi di psicologia
10/03/2022,15/02/2022,FF,09/02/2022,CASALI EMANUELA,"1.776,24",18/02/2022,18/02/2022,"1.776,24",10,Servizi infermieristici
19/03/2022,18/02/2022,FF,17/02/2022,TESSARO SILVIA,"2.487,55",18/02/2022,18/02/2022,"2.487,55",20,Servizi educativi-ricreativi
04/03/2022,08/02/2022,FF,02/02/2022,ESSITY ITALY S.P.A.,"1.423,94",18/02/2022,18/02/2022,"1.423,94",55,Ausili per incontinenti c/acquisti e Materiale di pulizia e consumo c/acq.
04/03/2022,08/02/2022,FF,02/02/2022,ESSITY ITALY S.P.A.,"1.723,71",18/02/2022,18/02/2022,"1.723,71",55,Ausili per incontinenti c/acquisti e Materiale di pulizia e consumo c/acq.
04/03/2022,08/02/2022,FF,02/02/2022,Lavel S.r.l.,"586,53",25/02/2022,23/02/2022,"586,53",30,Materiale di pulizia e consumo c/acq.
05/03/2022,08/02/2022,FF,03/02/2022,OPERE PIE D'ONIGO,"8.579,56",25/02/2022,23/02/2022,"8.579,56",30,Servizi mensa esterna
07/03/2022,08/02/2022,FF,05/02/2022,TECNO CLEAN SRL,"249,00",25/02/2022,23/02/2022,"249,00",50,Servizio di lavanderia
09/03/2022,15/02/2022,FF,07/02/2022,TECNO CLEAN SRL,"968,46",25/02/2022,23/02/2022,"968,46",30,Materiale di pulizia e consumo c/acq.
09/03/2022,15/02/2022,FF,07/02/2022,CBA INFORMATICA SRL,"6.158,00",25/02/2022,23/02/2022,"6.158,00",350,Canoni di manutenzione periodica soft.
09/03/2022,15/02/2022,FF,07/02/2022,CBA INFORMATICA SRL,"103,00",25/02/2022,23/02/2022,"103,00",350,Canoni di manutenzione periodica soft.
09/03/2022,15/02/2022,FF,07/02/2022,CBA INFORMATICA SRL,"288,00",25/02/2022,23/02/2022,"288,00",350,Canoni di manutenzione periodica soft.
11/03/2022,09/02/2022,FF,09/02/2022,ECO-PROGRAM SRL,"213,81",04/03/2022,04/03/2022,"213,81",210,Servizio smaltimento rifiuti speciali
12/03/2022,15/02/2022,FF,10/02/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"225,00",04/03/2022,04/03/2022,"225,00",10,Canoni a noleggio fotocopiatore
12/03/2022,15/02/2022,FF,10/02/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00",04/03/2022,04/03/2022,"81,00",10,Canoni a noleggio fotocopiatore
11/03/2022,15/02/2022,FF,14/02/2022,TIM SPA,"25,18",04/03/2022,04/03/2022,"25,18",260,Spese telefoniche
04/03/2022,28/01/2022,FF,28/01/2022,DOLOMITI ENERGIA SPA,"4.256,17",08/03/2022,08/03/2022,"4.256,17",270,Gas e riscaldamento
01/04/2022,02/03/2022,FF,02/03/2022,FODDI FABRIZIO,"1.938,00",10/03/2022,10/03/2022,"1.938,00",20,Servizi di fisioterapia
02/04/2022,04/03/2022,FF,03/03/2022,TESSARO SILVIA,"1.915,65",10/03/2022,10/03/2022,"1.915,65",20,Servizi educativi-ricreativi
06/04/2022,08/03/2022,FF,07/03/2022,CAIZER MARICELA,"199,68",10/03/2022,10/03/2022,"199,68",10,Servizi infermieristici
06/04/2022,08/03/2022,FF,07/03/2022,CAIZER MARICELA,"773,76",10/03/2022,10/03/2022,"773,76",10,Servizi infermieristici
08/04/2022,10/03/2022,FF,09/03/2022,GRESPAN   ANTONIA,"3.089,53",10/03/2022,10/03/2022,"3.089,53",15,Servizi di coordinamento
08/04/2022,10/03/2022,FF,09/03/2022,CASALI EMANUELA,"2.044,56",10/03/2022,10/03/2022,"2.044,56",10,Servizi infermieristici
14/03/2022,15/02/2022,FF,14/02/2022,TIM SPA,"153,36",10/03/2022,10/03/2022,"153,36",260,Spese telefoniche
14/03/2022,15/02/2022,FF,14/02/2022,TIM SPA,"62,87",10/03/2022,10/03/2022,"62,87",260,Spese telefoniche
14/03/2022,08/02/2022,FF,06/02/2022,ENEL ENERGIA SPA,"3.013,49",15/03/2022,15/03/2022,"3.013,49",250,Spese per fornitura energia elettrica
14/03/2022,08/02/2022,FF,06/02/2022,ENEL ENERGIA SPA,"9,68",15/03/2022,15/03/2022,"9,68",10,Acquisti per servizi att. non caratt.
23/03/2022,23/02/2022,FF,21/02/2022,MATCH DI M. GIURIATI & C. S.A.S.,"1.000,00",16/03/2022,16/03/2022,"1.000,00",190,Consulenze tecniche
26/03/2022,01/03/2022,FF,24/02/2022,ARJO ITALIA SPA,"467,28",16/03/2022,16/03/2022,"467,28",330,Altre manutenzioni
27/03/2022,01/03/2022,FF,25/02/2022,FARMODERM SRL,"1.264,49",16/03/2022,16/03/2022,"1.264,49",30,Materiale di pulizia e consumo c/acq.
27/03/2022,01/03/2022,FF,25/02/2022,FARMODERM SRL,"18,00",16/03/2022,16/03/2022,"18,00",30,Materiale di pulizia e consumo c/acq.
31/03/2022,02/03/2022,FF,01/03/2022,ECO ERIDANIA SPA,"277,10",16/03/2022,16/03/2022,"277,10",210,Servizio smaltimento rifiuti speciali
31/03/2022,02/03/2022,FF,01/03/2022,ECO ERIDANIA SPA,"736,65",16/03/2022,16/03/2022,"736,65",210,Servizio smaltimento rifiuti speciali
21/04/2022,24/03/2022,FF,22/03/2022,VARAGO E CERON ASSOCIATI,"37.767,69",25/03/2022,25/03/2022,"37.767,69",10,Imm. materiali in corso
22/04/2022,24/03/2022,FF,23/03/2022,VEGA FORMAZIONE SRL - SOCIO UNICO,"40,00",25/03/2022,25/03/2022,"40,00",440,"Ricerca, add. e formaz. personale"
01/04/2022,02/03/2022,FF,02/03/2022,ESSITY ITALY S.P.A.,"26,10",25/03/2022,25/03/2022,"26,10",55,Ausili per incontinenti c/acquisti e Materiale di pulizia e consumo c/acq.
01/04/2022,03/03/2022,FF,02/03/2022,Lavel S.r.l.,"134,93",25/03/2022,25/03/2022,"134,93",30,Materiale di pulizia e consumo c/acq.
03/04/2022,04/03/2022,FF,04/03/2022,OPERE PIE D'ONIGO,"7.749,28",25/03/2022,25/03/2022,"7.749,28",30,Servizi mensa esterna
03/04/2022,07/03/2022,FF,04/03/2022,TECNO CLEAN SRL,"249,00",25/03/2022,25/03/2022,"249,00",50,Servizio di lavanderia
08/04/2022,09/03/2022,FF,09/03/2022,CROCE VERDE ONLUS,"155,50",31/03/2022,31/03/2022,"155,50",120,Spese per trasporti anziani
08/04/2022,09/03/2022,FF,09/03/2022,I.P. PAIN S.R.L.,"1.499,00",31/03/2022,31/03/2022,"1.499,00",30,Materiale di pulizia e consumo c/acq.
08/04/2022,10/03/2022,FF,09/03/2022,COSTANTIN S.P.A.,"78,86",31/03/2022,31/03/2022,"78,86",80,Carburanti e lubrificanti
09/04/2022,14/03/2022,FF,10/03/2022,ECO-PROGRAM SRL,"358,72",31/03/2022,31/03/2022,"358,72",210,Servizio smaltimento rifiuti speciali
16/04/2022,22/03/2022,FF,17/03/2022,B. & B. MONTAGGI DI BERTAZZON G. E BERNARDI S. SNC,"200,00",01/04/2022,01/04/2022,"200,00",340,Canoni di manutenzione periodica
20/04/2022,22/03/2022,FF,21/03/2022,SILAQ TRIVENETO SRL,"362,00",01/04/2022,01/04/2022,"362,00",440,"Ricerca, add. e formaz. personale"
20/04/2022,22/03/2022,FF,21/03/2022,LABORATORIO ORTOPEDICO GIORGIONE SRL,"56,00",01/04/2022,01/04/2022,"56,00",25,Servizi di podologia
05/04/2022,23/02/2022,FF,22/02/2022,ALTO TREVIGIANO SERVIZI SPA,"12,44",01/04/2022,01/04/2022,"12,44",10,Acquisti per servizi att. non caratt.
05/04/2022,23/02/2022,FF,22/02/2022,ALTO TREVIGIANO SERVIZI SPA,"959,03",01/04/2022,01/04/2022,"959,03",280,Fornitura acqua
01/05/2022,04/04/2022,FF,01/04/2022,GALLINA STEVEN,"5.344,00",04/04/2022,04/04/2022,"5.344,00",10,Imm. materiali in corso
02/05/2022,04/04/2022,FF,02/04/2022,PERIN ACHILLE,"5.405,00",04/04/2022,04/04/2022,"5.405,00",10,Imm. materiali in corso
04/04/2022,02/03/2022,FF,01/03/2022,DOLOMITI ENERGIA SPA,"5.457,97",05/04/2022,05/04/2022,"5.457,97",270,Gas e riscaldamento
02/05/2022,04/04/2022,FF,02/04/2022,GRUPPO CONSULENTI AZIENDALI   ,"534,40",14/04/2022,14/04/2022,"534,40",160,Spese per cons. fiscali e amministrative
02/05/2022,04/04/2022,FF,02/04/2022,GRUPPO CONSULENTI AZIENDALI   ,"561,12",14/04/2022,14/04/2022,"561,12",160,Spese per cons. fiscali e amministrative
04/05/2022,04/04/2022,FF,04/04/2022,FODDI FABRIZIO,"2.202,00",14/04/2022,14/04/2022,"2.202,00",20,Servizi di fisioterapia
09/05/2022,12/04/2022,FF,09/04/2022,CASALI EMANUELA,"859,13",14/04/2022,14/04/2022,"859,13",10,Servizi infermieristici
11/05/2022,13/04/2022,FF,11/04/2022,TESSARO SILVIA,"1.926,66",14/04/2022,14/04/2022,"1.926,66",20,Servizi educativi-ricreativi
11/04/2022,09/03/2022,FF,08/03/2022,ENEL ENERGIA SPA,"2.597,80",14/04/2022,14/04/2022,"2.597,80",250,Spese per fornitura energia elettrica
19/04/2022,15/03/2022,FF,15/03/2022,ENEL ENERGIA SPA,"13,25",20/04/2022,20/04/2022,"13,25",10,Acquisti per servizi att. non caratt.
02/05/2022,04/04/2022,FF,02/04/2022,ESSITY ITALY S.P.A.,"1.455,42",20/04/2022,20/04/2022,"1.455,42",55,Ausili per incontinenti c/acquisti e Materiale di pulizia e consumo c/acq.
03/05/2022,04/04/2022,FF,03/04/2022,ATIS SRL,"527,40",20/04/2022,20/04/2022,"527,40",30,Materiale di pulizia e consumo c/acq.
06/05/2022,06/04/2022,FF,06/04/2022,TG SOFT SRL,"160,00",20/04/2022,20/04/2022,"160,00",350,Canoni di manutenzione periodica soft.
06/05/2022,07/04/2022,FF,06/04/2022,OPERE PIE D'ONIGO,"8.579,56",20/04/2022,20/04/2022,"8.579,56",30,Servizi mensa esterna
07/05/2022,07/04/2022,FF,07/04/2022,DI.VA IGIENE AMBIENTALE S.N.C.,"120,00",20/04/2022,20/04/2022,"120,00",40,Servizio di derattizz. e disinfestazione
07/05/2022,07/04/2022,FF,07/04/2022,CHELAB SRL,"17,00",20/04/2022,20/04/2022,"17,00",200,"Spese per analisi, prove e laboratorio"
08/05/2022,08/04/2022,FF,08/04/2022,TECNO CLEAN SRL,"249,00",20/04/2022,20/04/2022,"249,00",30,Servizi mensa esterna
30/04/2022,13/04/2022,FF,11/04/2022,ECO-PROGRAM SRL,"62,14",20/04/2022,20/04/2022,"62,14",210,Servizio smaltimento rifiuti speciali
20/05/2022,20/04/2022,FF,20/04/2022,GRESPAN   ANTONIA,"2.852,02",21/04/2022,21/04/2022,"2.852,02",10,Servizi di psicologia
09/05/2022,11/04/2022,FF,09/04/2022,O.N.P.P.I. S.R.L. ,"314,50",21/04/2022,21/04/2022,"314,50",330,Altre manutenzioni
19/05/2022,20/04/2022,FF,19/04/2022,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"500,00",04/05/2022,04/05/2022,"500,00",440,"Ricerca, add. e formaz. personale"
19/05/2022,20/04/2022,FF,19/04/2022,"CASA DI RIPOSO PER ANZIANI ""VILLA BELVEDERE""","2.481,00",04/05/2022,04/05/2022,"2.481,00",67,Spese personale in comando da altro Ente
14/05/2022,14/04/2022,FF,14/04/2022,CBA DR S.T.P. A R.L.,"624,99",04/05/2022,04/05/2022,"624,99",140,Servizi amministrativi
15/05/2022,15/04/2022,FF,15/04/2022,CBA DR S.T.P. A R.L.,"62,40",04/05/2022,04/05/2022,"62,40",140,Servizi amministrativi
12/05/2022,20/04/2022,FF,17/04/2022,TIM SPA,"60,00",04/05/2022,04/05/2022,"60,00",260,Spese telefoniche
11/05/2022,20/04/2022,FF,16/04/2022,TIM SPA,"25,18",04/05/2022,04/05/2022,"25,18",260,Spese telefoniche
12/05/2022,20/04/2022,FF,17/04/2022,TIM SPA,"153,66",04/05/2022,04/05/2022,"153,66",260,Spese telefoniche
03/06/2022,04/05/2022,FF,04/05/2022,TESSARO SILVIA,"2.135,61",05/05/2022,05/05/2022,"2.135,61",20,Servizi educativi-ricreativi
04/06/2022,05/05/2022,FF,05/05/2022,CASALI EMANUELA,"2.006,12",05/05/2022,05/05/2022,"2.006,12",10,Servizi infermieristici
01/06/2022,03/05/2022,FF,02/05/2022,GRESPAN   ANTONIA,"2.877,02",06/05/2022,05/05/2022,"2.877,02",10,Servizi di psicologia
02/06/2022,03/05/2022,FF,03/05/2022,FODDI FABRIZIO,"1.828,00",06/05/2022,05/05/2022,"1.828,00",20,Servizi di fisioterapia
05/05/2022,01/04/2022,FF,31/03/2022,DOLOMITI ENERGIA SPA,"4.367,19",06/05/2022,06/05/2022,"4.367,19",270,Gas e riscaldamento
29/06/2022,31/05/2022,FF,30/05/2022,LONGO MATTEO,"522,00",15/06/2022,15/06/2022,"522,00",10,Servizi infermieristici
06/07/2022,14/06/2022,FF,08/06/2022,CASALI EMANUELA,"1.858,92",15/06/2022,15/06/2022,"1.858,92",10,Servizi infermieristici
01/06/2022,03/05/2022,FF,02/05/2022,OFA S.r.l.,"418,80",15/06/2022,15/06/2022,"418,80",30,Materiale di pulizia e consumo c/acq.
01/06/2022,03/05/2022,FF,02/05/2022,ARIETE DI BAGGIOLI CORRADO & C. SAS,"110,00",15/06/2022,15/06/2022,"110,00",340,Canoni di manutenzione periodica
05/06/2022,10/05/2022,FF,06/05/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"225,00",15/06/2022,15/06/2022,"225,00",10,Canoni a noleggio fotocopiatore
06/06/2022,10/05/2022,FF,07/05/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00",15/06/2022,15/06/2022,"81,00",10,Canoni a noleggio fotocopiatore
29/05/2022,10/05/2022,FF,06/05/2022,TERMICA SILE SRL,"2.567,00",16/06/2022,16/06/2022,"2.567,00",66,Servizio di manutenzione
16/05/2022,13/04/2022,FF,11/04/2022,ENEL ENERGIA SPA,"3.524,76",16/06/2022,16/06/2022,"3.524,76",250,Spese per fornitura energia elettrica
19/05/2022,20/04/2022,FF,17/04/2022,ENEL ENERGIA SPA,"19,68",16/06/2022,16/06/2022,"19,68",10,Acquisti per servizi att. non caratt.
03/06/2022,29/04/2022,FF,29/04/2022,DOLOMITI ENERGIA SPA,"4.231,25",16/06/2022,16/06/2022,"4.231,25",270,Gas e riscaldamento
31/05/2022,29/04/2022,FF,22/04/2022,SINERGAS SPA,"55,55",16/06/2022,16/06/2022,"55,55",520,Spese per servizi non di competenza
30/05/2022,02/05/2022,FF,30/04/2022,ESSITY ITALY S.P.A.,"1.633,32",16/06/2022,16/06/2022,"1.633,32",55,Ausili per incontinenti c/acquisti e Materiale di pulizia e consumo c/acq.
04/06/2022,10/05/2022,FF,05/05/2022,OPERE PIE D'ONIGO,"8.302,80",16/06/2022,16/06/2022,"8.302,80",30,Servizi mensa esterna
15/06/2022,16/05/2022,FF,16/05/2022,SCANTAMBURLO MICHELE,"4.950,00",16/06/2022,16/06/2022,"4.950,00",310,Manutenzione fabbricati strumentali
12/06/2022,16/05/2022,FF,13/05/2022,MATCH DI M. GIURIATI & C. S.A.S.,"1.000,00",16/06/2022,16/06/2022,"1.000,00",190,Consulenze tecniche
19/06/2022,20/05/2022,FF,19/05/2022,GIVAS SRL,"2.807,72",16/06/2022,16/06/2022,"2.807,72",10,Mobili e arredi
03/07/2022,06/06/2022,FF,03/06/2022,FODDI FABRIZIO,"1.773,00",17/06/2022,17/06/2022,"1.773,00",20,Servizi di fisioterapia
06/07/2022,07/06/2022,FF,06/06/2022,BILIATO STEFANO,"420,00",17/06/2022,17/06/2022,"420,00",15,Servizi di logopedia
09/07/2022,10/06/2022,FF,09/06/2022,TESSARO SILVIA,"2.366,58",17/06/2022,17/06/2022,"2.366,58",20,Servizi educativi-ricreativi
15/07/2022,15/06/2022,FF,15/06/2022,GRESPAN   ANTONIA,"2.277,02",17/06/2022,17/06/2022,"2.277,02",10,Servizi di psicologia
05/06/2022,10/05/2022,FF,06/05/2022,TECNO CLEAN SRL,"249,00",17/06/2022,17/06/2022,"249,00",50,Servizio di lavanderia
09/06/2022,16/05/2022,FF,10/05/2022,ECO-PROGRAM SRL,"75,72",17/06/2022,17/06/2022,"75,72",210,Servizio smaltimento rifiuti speciali
16/06/2022,16/05/2022,FF,16/05/2022,ENEL ENERGIA SPA,"2.690,66",22/06/2022,22/06/2022,"2.690,66",250,Spese per fornitura energia elettrica
01/07/2022,07/06/2022,FF,01/06/2022,ESSITY ITALY S.P.A.,"1.805,91",24/06/2022,24/06/2022,"1.805,91",55,Ausili per incontinenti c/acquisti e Materiale di pulizia e consumo c/acq.
03/07/2022,07/06/2022,FF,03/06/2022,OPERE PIE D'ONIGO,"8.579,56",24/06/2022,24/06/2022,"8.579,56",30,Servizi mensa esterna
03/07/2022,07/06/2022,FF,03/06/2022,TECNO CLEAN SRL,"249,00",24/06/2022,24/06/2022,"249,00",50,Servizio di lavanderia
03/07/2022,07/06/2022,FF,03/06/2022,TECNO CLEAN SRL,"557,10",24/06/2022,24/06/2022,"557,10",30,Materiale di pulizia e consumo c/acq.
04/07/2022,07/06/2022,FF,04/06/2022,RZ SERVICE DI ROBERTO ZANCO,"187,00",24/06/2022,24/06/2022,"187,00",330,Altre manutenzioni
04/07/2022,07/06/2022,FF,04/06/2022,RZ SERVICE DI ROBERTO ZANCO,"4.732,00",24/06/2022,24/06/2022,"4.732,00",50,Macchinari
30/06/2022,09/06/2022,FF,31/05/2022,ECOLAB SRL,"585,74",24/06/2022,24/06/2022,"585,74",30,Materiale di pulizia e consumo c/acq.
24/07/2022,27/06/2022,FF,24/06/2022,VEGA FORMAZIONE SRL - SOCIO UNICO,"38,00",27/06/2022,27/06/2022,"38,00",440,"Ricerca, add. e formaz. personale"
