Elenco Scadenze dal 01/07/2022 al 31/12/2022 - Fornitore -  Saldate dal 01/07/2022al 31/12/2022,,,,,,,,,,
Data Scadenza,Data Reg.,Tipo,Data Arrivo,Ragione Sociale,Importo,Data Pag.,Data Disposizione,Importo saldato,P.D.C.,Descrizione P.D.C.
01/08/2022,05/07/2022,FF,02/07/2022,FODDI FABRIZIO,"1.938,00",14/07/2022,18/07/2022,"1.938,00",20,Servizi di fisioterapia
01/08/2022,05/07/2022,FF,02/07/2022,GRUPPO CONSULENTI AZIENDALI   ,"561,12",21/07/2022,22/07/2022,"561,12",160,Spese per cons. fiscali e amministrative
01/08/2022,05/07/2022,FF,02/07/2022,GRUPPO CONSULENTI AZIENDALI   ,"534,40",21/07/2022,22/07/2022,"534,40",160,Spese per cons. fiscali e amministrative
01/08/2022,07/07/2022,FF,02/07/2022,ARJO ITALIA SPA,"169,51",21/07/2022,22/07/2022,"169,51",30,Materiale di pulizia e consumo c/acq.
02/08/2022,07/07/2022,FF,03/07/2022,ESSITY ITALY S.P.A.,"1.623,98",21/07/2022,22/07/2022,"1.623,98",55,Ausili per incontinenti c/acquisti
03/08/2022,29/06/2022,FF,29/06/2022,DOLOMITI ENERGIA SPA,"805,22",03/08/2022,03/08/2022,"805,22",270,Gas e riscaldamento
05/08/2022,07/07/2022,FF,06/07/2022,TECNO CLEAN SRL,"249,00",01/08/2022,01/08/2022,"249,00",50,Servizio di lavanderia
05/08/2022,12/07/2022,FF,06/07/2022,OPERE PIE D'ONIGO,"8.302,80",01/08/2022,01/08/2022,"8.302,80",30,Servizi mensa esterna
06/08/2022,08/07/2022,FF,07/07/2022,TESSARO SILVIA,"2.289,58",14/07/2022,18/07/2022,"2.289,58",20,Servizi educativi-ricreativi
07/08/2022,12/07/2022,FF,08/07/2022,ARJO ITALIA SPA,"257,01",01/08/2022,01/08/2022,"257,01",30,Materiale di pulizia e consumo c/acq.
08/08/2022,12/07/2022,FF,09/07/2022,CHELAB SRL,"34,00",21/07/2022,22/07/2022,"34,00",200,"Spese per analisi, prove e laboratorio"
08/08/2022,12/07/2022,FF,09/07/2022,COSTANTIN S.P.A.,"66,73",01/08/2022,01/08/2022,"66,73",80,Carburanti e lubrificanti
10/08/2022,12/07/2022,FF,11/07/2022,O.N.P.P.I. S.R.L. ,"546,00",01/08/2022,01/08/2022,"546,00",330,Altre manutenzioni
11/08/2022,23/06/2022,FF,18/06/2022,ENEL ENERGIA SPA,"-23,24",17/08/2022,17/08/2022,"-23,24",20,Altri anticipi
11/08/2022,23/06/2022,FF,18/06/2022,ENEL ENERGIA SPA,"-464,81",17/08/2022,17/08/2022,"-464,81",20,Altri anticipi
11/08/2022,12/07/2022,FF,09/07/2022,ENEL ENERGIA SPA,"3.813,22",17/08/2022,17/08/2022,"3.813,22",250,Spese per fornitura energia elettrica
11/08/2022,12/07/2022,FF,09/07/2022,ENEL ENERGIA SPA,"14,01",17/08/2022,17/08/2022,"14,01",10,Acquisti per servizi att. non caratt.
11/08/2022,12/07/2022,FF,12/07/2022,ANTINCENDI VIEL SRL,"50,00",01/08/2022,01/08/2022,"50,00",500,Altre spese per servizi vari
11/08/2022,12/07/2022,FF,12/07/2022,ECO-PROGRAM SRL,"55,02",08/08/2022,08/08/2022,"55,02",210,Servizio smaltimento rifiuti speciali
12/08/2022,13/07/2022,FF,13/07/2022,MEGAPHARMA OSPEDALIERA S.R.L.,"349,00",08/08/2022,08/08/2022,"349,00",30,Attrezzature sanitarie
13/08/2022,14/07/2022,FF,14/07/2022,CASALI EMANUELA,"1.130,40",14/07/2022,18/07/2022,"1.130,40",10,Servizi infermieristici
14/08/2022,15/07/2022,FF,15/07/2022,GRESPAN   ANTONIA,"2.939,53",21/07/2022,22/07/2022,"2.939,53",15,Servizi di coordinamento
14/08/2022,18/07/2022,FF,15/07/2022,BILIATO STEFANO,"462,00",21/07/2022,22/07/2022,"462,00",15,Servizi di logopedia
14/08/2022,18/07/2022,FF,15/07/2022,CBA DR S.T.P. A R.L.,"630,86",08/08/2022,08/08/2022,"630,86",140,Servizi amministrativi
18/08/2022,25/07/2022,FF,19/07/2022,CBA INFORMATICA SRL,"600,00",08/08/2022,08/08/2022,"600,00",10,Licenza d'uso software a tempo indet.
18/08/2022,25/07/2022,FF,19/07/2022,CBA INFORMATICA SRL,"100,00",08/08/2022,08/08/2022,"100,00",350,Canoni di manutenzione periodica soft.
18/08/2022,25/07/2022,FF,19/07/2022,CBA INFORMATICA SRL,"262,50",08/08/2022,08/08/2022,"262,50",440,"Ricerca, add. e formaz. personale"
25/08/2022,27/07/2022,FF,26/07/2022,ECO-PROGRAM SRL,"55,02",23/08/2022,23/08/2022,"55,02",210,Servizio smaltimento rifiuti speciali
26/08/2022,27/07/2022,FF,26/07/2022,"CASA DI RIPOSO PER ANZIANI ""VILLA BELVEDERE""","2.460,03",18/08/2022,18/08/2022,"2.460,03",67,Spese personale in comando da altro Ente
29/08/2022,01/08/2022,FF,30/07/2022,ESSITY ITALY S.P.A.,"1.730,49",23/08/2022,23/08/2022,"1.730,49",55,Ausili per incontinenti c/acquisti
31/08/2022,01/08/2022,FF,01/08/2022,FODDI FABRIZIO,"750,00",17/08/2022,17/08/2022,"750,00",20,Servizi di fisioterapia
31/08/2022,01/08/2022,FF,01/08/2022,SERVIZI ECOLOGICI SAS DI MERLO FRANCESCO & C.,"480,00",23/08/2022,23/08/2022,"480,00",500,Altre spese per servizi vari
01/09/2022,03/08/2022,FF,02/08/2022,Lavel S.r.l.,"597,43",23/08/2022,23/08/2022,"597,43",30,Materiale di pulizia e consumo c/acq.
02/09/2022,03/08/2022,FF,03/08/2022,CASALI EMANUELA,"2.101,76",17/08/2022,17/08/2022,"2.101,76",10,Servizi infermieristici
02/09/2022,03/08/2022,FF,03/08/2022,BILIATO STEFANO,"448,00",17/08/2022,17/08/2022,"448,00",15,Servizi di logopedia
02/09/2022,29/07/2022,FF,29/07/2022,DOLOMITI ENERGIA SPA,"552,83",20/09/2022,20/09/2022,"552,83",270,Gas e riscaldamento
03/09/2022,05/08/2022,FF,04/08/2022,CHELAB SRL,"17,00",23/08/2022,23/08/2022,"17,00",200,"Spese per analisi, prove e laboratorio"
03/09/2022,08/08/2022,FF,04/08/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00",26/08/2022,26/08/2022,"81,00",10,Canoni a noleggio fotocopiatore
03/09/2022,08/08/2022,FF,04/08/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"225,00",26/08/2022,26/08/2022,"225,00",10,Canoni a noleggio fotocopiatore
04/09/2022,05/08/2022,FF,05/08/2022,VEGA FORMAZIONE SRL - SOCIO UNICO,"72,20",08/08/2022,08/08/2022,"72,20",440,"Ricerca, add. e formaz. personale"
04/09/2022,05/08/2022,FF,05/08/2022,FEDARS SNC DI GOBBI RITA & C.,"1.267,04",08/08/2022,08/08/2022,"1.267,04",30,Materiale di pulizia e consumo c/acq.
04/09/2022,05/08/2022,FF,05/08/2022,OPERE PIE D'ONIGO,"8.579,56",20/09/2022,20/09/2022,"8.579,56",30,Servizi mensa esterna
09/09/2022,10/08/2022,FF,10/08/2022,TESSARO SILVIA,"2.014,64",17/08/2022,17/08/2022,"2.014,64",20,Servizi educativi-ricreativi
09/09/2022,11/08/2022,FF,10/08/2022,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"785,00",26/08/2022,26/08/2022,"785,00",350,Canoni di manutenzione periodica soft.
09/09/2022,17/08/2022,FF,14/08/2022,TIM SPA,"25,18",26/08/2022,26/08/2022,"25,18",260,Spese telefoniche
11/09/2022,12/08/2022,FF,12/08/2022,GRESPAN   ANTONIA,"2.902,02",17/08/2022,17/08/2022,"2.902,02",10,Servizi di psicologia
12/09/2022,19/08/2022,FF,18/08/2022,TIM SPA,"158,93",26/08/2022,26/08/2022,"158,93",260,Spese telefoniche
12/09/2022,19/08/2022,FF,19/08/2022,TIM SPA,"60,00",26/08/2022,26/08/2022,"60,00",260,Spese telefoniche
14/09/2022,17/08/2022,FF,13/08/2022,ENEL ENERGIA SPA,"17,41",20/09/2022,20/09/2022,"17,41",10,Acquisti per servizi att. non caratt.
15/09/2022,17/08/2022,FF,14/08/2022,ENEL ENERGIA SPA,"7.491,33",20/09/2022,20/09/2022,"7.491,33",250,Spese per fornitura energia elettrica
23/09/2022,17/08/2022,FF,12/08/2022,ALTO TREVIGIANO SERVIZI SPA,"994,78",20/09/2022,20/09/2022,"994,78",280,Fornitura acqua
23/09/2022,17/08/2022,FF,12/08/2022,ALTO TREVIGIANO SERVIZI SPA,"12,78",20/09/2022,20/09/2022,"12,78",10,Acquisti per servizi att. non caratt.
25/09/2022,29/08/2022,FF,26/08/2022,GRESPAN   ANTONIA,"3.002,02",20/09/2022,20/09/2022,"3.002,02",15,Servizi di coordinamento
02/10/2022,05/09/2022,FF,02/09/2022,FODDI FABRIZIO,"2.092,00",20/09/2022,20/09/2022,"2.092,00",20,Servizi di fisioterapia
02/10/2022,08/09/2022,FF,02/09/2022,ESSITY ITALY S.P.A.,"1.672,42",27/09/2022,27/09/2022,"1.672,42",55,Ausili per incontinenti c/acquisti
04/10/2022,30/08/2022,FF,30/08/2022,DOLOMITI ENERGIA SPA,"630,36",04/10/2022,05/10/2022,"630,36",270,Gas e riscaldamento
05/10/2022,08/09/2022,FF,05/09/2022,DI.VA. IGIENE AMBIENTALE SRL,"60,00",27/09/2022,27/09/2022,"60,00",40,Servizio di derattizz. e disinfestazione
06/10/2022,08/09/2022,FF,06/09/2022,CASALI EMANUELA,"1.898,96",20/09/2022,20/09/2022,"1.898,96",10,Servizi infermieristici
06/10/2022,08/09/2022,FF,06/09/2022,OPERE PIE D'ONIGO,"8.579,56",30/09/2022,03/10/2022,"8.579,56",30,Servizi mensa esterna
07/10/2022,08/09/2022,FF,07/09/2022,COSTANTIN S.P.A.,"69,08",30/09/2022,03/10/2022,"69,08",80,Carburanti e lubrificanti
08/10/2022,08/09/2022,FF,08/09/2022,BILIATO STEFANO,"350,00",20/09/2022,20/09/2022,"350,00",15,Servizi di logopedia
08/10/2022,15/09/2022,FF,08/09/2022,TECNO CLEAN SRL,"249,00",30/09/2022,03/10/2022,"249,00",50,Servizio di lavanderia
08/10/2022,15/09/2022,FF,08/09/2022,TECNO CLEAN SRL,"847,30",30/09/2022,03/10/2022,"847,30",30,Materiale di pulizia e consumo c/acq.
08/10/2022,15/09/2022,FF,08/09/2022,ECO-PROGRAM SRL,"260,62",30/09/2022,03/10/2022,"260,62",210,Servizio smaltimento rifiuti speciali
12/10/2022,15/09/2022,FF,08/09/2022,ENEL ENERGIA SPA,"22,82",13/10/2022,13/10/2022,"22,82",10,Acquisti per servizi att. non caratt.
13/10/2022,15/09/2022,FF,09/09/2022,ENEL ENERGIA SPA,"7.881,50",14/10/2022,14/10/2022,"7.881,50",250,Spese per fornitura energia elettrica
14/10/2022,15/09/2022,FF,14/09/2022,TESSARO SILVIA,"2.212,60",20/09/2022,20/09/2022,"2.212,60",20,Servizi educativi-ricreativi
20/10/2022,21/09/2022,FF,20/09/2022,KARREL HEALTH SOLUTIONS S.R.L.,"142,40",14/10/2022,14/10/2022,"142,40",30,Materiale di pulizia e consumo c/acq.
30/10/2022,30/09/2022,FF,30/09/2022,FARMODERM SRL,"608,28",25/10/2022,25/10/2022,"608,28",30,Materiale di pulizia e consumo c/acq.
31/10/2022,21/09/2022,FF,21/09/2022,SAV.NO. S.R.L.,"15.298,61",19/10/2022,19/10/2022,"15.298,61",10,Fatture da ricevere
01/11/2022,06/10/2022,FF,02/10/2022,GRUPPO CONSULENTI AZIENDALI   ,"561,12",25/10/2022,25/10/2022,"561,12",160,Spese per cons. fiscali e amministrative
01/11/2022,06/10/2022,FF,02/10/2022,GRUPPO CONSULENTI AZIENDALI   ,"534,40",25/10/2022,25/10/2022,"534,40",160,Spese per cons. fiscali e amministrative
01/11/2022,06/10/2022,FF,02/10/2022,FARMODERM SRL,"84,00",25/10/2022,25/10/2022,"84,00",30,Materiale di pulizia e consumo c/acq.
01/11/2022,06/10/2022,FF,02/10/2022,ESSITY ITALY S.P.A.,"2.830,56",25/10/2022,25/10/2022,"2.830,56",55,Ausili per incontinenti c/acquisti
02/11/2022,06/10/2022,FF,03/10/2022,I.P. PAIN S.R.L.,"924,58",25/10/2022,25/10/2022,"924,58",30,Materiale di pulizia e consumo c/acq.
03/11/2022,29/09/2022,FF,29/09/2022,DOLOMITI ENERGIA SPA,"642,80",04/11/2022,04/11/2022,"642,80",270,Gas e riscaldamento
03/11/2022,06/10/2022,FF,04/10/2022,Lavel S.r.l.,"72,00",25/10/2022,25/10/2022,"72,00",30,Materiale di pulizia e consumo c/acq.
03/11/2022,06/10/2022,FF,04/10/2022,OPERE PIE D'ONIGO,"8.302,80",02/11/2022,02/11/2022,"8.302,80",30,Servizi mensa esterna
04/11/2022,07/10/2022,FF,05/10/2022,BILIATO STEFANO,"462,00",25/10/2022,25/10/2022,"462,00",15,Servizi di logopedia
04/11/2022,06/10/2022,FF,05/10/2022,DI.VA. IGIENE AMBIENTALE SRL,"60,00",02/11/2022,02/11/2022,"60,00",40,Servizio di derattizz. e disinfestazione
07/11/2022,12/10/2022,FF,08/10/2022,TECNO CLEAN SRL,"249,00",02/11/2022,02/11/2022,"249,00",50,Servizio di lavanderia
07/11/2022,12/10/2022,FF,08/10/2022,CBA INFORMATICA SRL,"885,00",02/11/2022,02/11/2022,"885,00",30,Macchine d'uff. elettroniche e calc.
08/11/2022,10/10/2022,FF,09/10/2022,FODDI FABRIZIO,"2.158,00",25/10/2022,25/10/2022,"2.158,00",20,Servizi di fisioterapia
08/11/2022,12/10/2022,FF,09/10/2022,COSTANTIN S.P.A.,"8,12",02/11/2022,02/11/2022,"8,12",80,Carburanti e lubrificanti
10/11/2022,12/10/2022,FF,11/10/2022,ECO-PROGRAM SRL,"247,11",08/11/2022,08/11/2022,"247,11",210,Servizio smaltimento rifiuti speciali
11/11/2022,12/10/2022,FF,09/10/2022,ENEL ENERGIA SPA,"21,79",11/11/2022,14/11/2022,"21,79",10,Acquisti per servizi att. non caratt.
11/11/2022,12/10/2022,FF,10/10/2022,ENEL ENERGIA SPA,"4.873,01",11/11/2022,14/11/2022,"4.873,01",250,Spese per fornitura energia elettrica
13/11/2022,14/10/2022,FF,14/10/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00",08/11/2022,08/11/2022,"81,00",10,Canoni a noleggio fotocopiatore
13/11/2022,14/10/2022,FF,14/10/2022,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"225,00",08/11/2022,08/11/2022,"225,00",10,Canoni a noleggio fotocopiatore
13/11/2022,19/10/2022,FF,14/10/2022,POSSAMAI MIRCO,"2.954,00",08/11/2022,08/11/2022,"2.954,00",10,Mobili e arredi
13/11/2022,20/10/2022,FF,14/10/2022,CBA DR S.T.P. A R.L.,"630,86",08/11/2022,08/11/2022,"630,86",140,Servizi amministrativi
14/11/2022,20/10/2022,FF,15/10/2022,TIM SPA,"25,18",11/11/2022,11/11/2022,"25,18",260,Spese telefoniche
14/11/2022,20/10/2022,FF,15/10/2022,TIM SPA,"65,00",11/11/2022,11/11/2022,"65,00",260,Spese telefoniche
15/11/2022,20/10/2022,FF,16/10/2022,TIM SPA,"160,53",11/11/2022,11/11/2022,"160,53",260,Spese telefoniche
17/11/2022,25/10/2022,FF,18/10/2022,GRESPAN   ANTONIA,"2.314,52",26/10/2022,26/10/2022,"2.314,52",10,Servizi di psicologia
18/11/2022,20/10/2022,FF,19/10/2022,B & B MONTAGGI SRL,"200,00",15/11/2022,15/11/2022,"200,00",340,Canoni di manutenzione periodica
24/11/2022,27/10/2022,FF,25/10/2022,PRENOTTO LIONELLO,"643,08",15/11/2022,15/11/2022,"643,08",60,Materiali di manutenzione c/acquisti
26/11/2022,27/10/2022,FF,27/10/2022,TESSARO SILVIA,"1.552,72",02/11/2022,02/11/2022,"1.552,72",20,Servizi educativi-ricreativi
02/12/2022,04/11/2022,FF,02/11/2022,FODDI FABRIZIO,"1.938,00",15/11/2022,15/11/2022,"1.938,00",20,Servizi di fisioterapia
02/12/2022,28/10/2022,FF,28/10/2022,DOLOMITI ENERGIA SPA,"736,04",02/12/2022,06/12/2022,"736,04",270,Gas e riscaldamento
02/12/2022,04/11/2022,FF,02/11/2022,ESSITY ITALY S.P.A.,"1.874,67",29/11/2022,29/11/2022,"1.874,67",55,Ausili per incontinenti c/acquisti
02/12/2022,04/11/2022,FF,02/11/2022,MATCH DI M. GIURIATI & C. S.A.S.,"1.000,00",29/11/2022,29/11/2022,"1.000,00",190,Consulenze tecniche
03/12/2022,04/11/2022,FF,03/11/2022,OPERE PIE D'ONIGO,"9.095,71",29/11/2022,29/11/2022,"9.095,71",30,Servizi mensa esterna
07/12/2022,08/11/2022,FF,07/11/2022,BILIATO STEFANO,"420,00",15/11/2022,15/11/2022,"420,00",15,Servizi di logopedia
09/12/2022,10/11/2022,FF,09/11/2022,TECNO CLEAN SRL,"249,00",29/11/2022,29/11/2022,"249,00",50,Servizio di lavanderia
09/12/2022,10/11/2022,FF,09/11/2022,COSTANTIN S.P.A.,"69,85",29/11/2022,29/11/2022,"69,85",80,Carburanti e lubrificanti
10/12/2022,10/11/2022,FF,10/11/2022,TESSARO SILVIA,"2.366,58",15/11/2022,15/11/2022,"2.366,58",20,Servizi educativi-ricreativi
10/12/2022,11/11/2022,FF,10/11/2022,TECNO CLEAN SRL,"33,00",29/11/2022,29/11/2022,"33,00",30,Materiale di pulizia e consumo c/acq.
11/12/2022,14/11/2022,FF,11/11/2022,GRESPAN   ANTONIA,"3.327,03",15/11/2022,15/11/2022,"3.327,03",10,Servizi di psicologia
11/12/2022,11/11/2022,FF,11/11/2022,ECO-PROGRAM SRL,"529,24",30/11/2022,30/11/2022,"529,24",210,Servizio smaltimento rifiuti speciali
11/12/2022,14/11/2022,FF,11/11/2022,TECNO CLEAN SRL,"1.772,00",09/12/2022,09/12/2022,"1.772,00",30,Materiale di pulizia e consumo c/acq.
12/12/2022,14/11/2022,FF,12/11/2022,"CASA DI RIPOSO PER ANZIANI ""VILLA BELVEDERE""","2.509,04",15/11/2022,15/11/2022,"2.509,04",67,Spese personale in comando da altro Ente
14/12/2022,15/11/2022,FF,14/11/2022,CANAL LUCIANO DI CODEMO CATERINA,"508,85",09/12/2022,09/12/2022,"508,85",10,Attrezzature varie
15/12/2022,14/11/2022,FF,12/11/2022,ENEL ENERGIA SPA,"2.110,78",15/12/2022,16/12/2022,"2.110,78",250,Spese per fornitura energia elettrica
19/12/2022,16/11/2022,FF,15/11/2022,ENEL ENERGIA SPA,"18,86",22/12/2022,22/12/2022,"18,86",10,Acquisti per servizi att. non caratt.
22/12/2022,23/11/2022,FF,22/11/2022,CBA INFORMATICA SRL,"120,00",09/12/2022,09/12/2022,"120,00",500,Altre spese per servizi vari
24/12/2022,24/11/2022,FF,24/11/2022,RINNOVA ENERGIA SRL,"300,00",13/12/2022,13/12/2022,"300,00",340,Canoni di manutenzione periodica
24/12/2022,24/11/2022,FF,24/11/2022,ALTO TREVIGIANO SERVIZI SPA,"1.025,42",13/12/2022,13/12/2022,"1.025,42",280,Fornitura acqua
24/12/2022,24/11/2022,FF,24/11/2022,ALTO TREVIGIANO SERVIZI SPA,"-1,52",13/12/2022,13/12/2022,"-1,52",10,Acquisti per servizi att. non caratt.
24/12/2022,19/12/2022,B,,ALTO TREVIGIANO SERVIZI SPA,"1,52",19/12/2022,19/12/2022,"1,52",,
25/12/2022,28/11/2022,FF,25/11/2022,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"262,00",09/12/2022,09/12/2022,"262,00",440,"Ricerca, add. e formaz. personale"
28/12/2022,28/11/2022,FF,28/11/2022,VOLTA PROFESSIONAL SRL,"604,80",09/12/2022,09/12/2022,"604,80",70,Indumenti di lavoro
31/12/2022,09/12/2022,FF,01/12/2022,CARRARO ASCENSORI SRL,"82,00",13/12/2022,13/12/2022,"82,00",330,Altre manutenzioni
31/12/2022,09/12/2022,FF,01/12/2022,DI.VA. IGIENE AMBIENTALE SRL,"60,00",13/12/2022,13/12/2022,"60,00",40,Servizio di derattizz. e disinfestazione
