Elenco Scadenze dal 01/01/2023 al 30/06/2023 - Fornitore -  Saldate dal 01/01/2023 al 30/06/2023,,,,,,,,,,
Data Scadenza,Data Reg.,Tipo,Data Arrivo,Ragione Sociale,Importo,Data Pag.,Data Disposizione,Importo saldato,P.D.C.,Descrizione P.D.C.
28/01/2023,29/12/2022,FF,29/12/2022,TERMICA SILE SRL,"253,00",24/01/2023,24/01/2023,"253,00",330,Altre manutenzioni
28/01/2023,30/12/2022,FF,29/12/2022,GRUPPO CONSULENTI AZIENDALI   ,"534,40",24/01/2023,24/01/2023,"534,40",160,Spese per cons. fiscali e amministrative
28/01/2023,30/12/2022,FF,29/12/2022,GRUPPO CONSULENTI AZIENDALI   ,"561,12",24/01/2023,24/01/2023,"561,12",160,Spese per cons. fiscali e amministrative
30/01/2023,02/01/2023,FF,31/12/2022,PRENOTTO LIONELLO,"137,58",27/01/2023,27/01/2023,"137,58",30,Materiale di pulizia e consumo c/acq.
31/01/2023,02/01/2023,FF,30/12/2022,ECO-PROGRAM SRL,"286,27",27/01/2023,27/01/2023,"286,27",210,Servizio smaltimento rifiuti speciali
02/02/2023,03/01/2023,FF,03/01/2023,FODDI FABRIZIO,"1.641,00",18/01/2023,18/01/2023,"1.641,00",20,Servizi di fisioterapia
02/02/2023,04/01/2023,FF,03/01/2023,GRESPAN   ANTONIA,"3.264,57",18/01/2023,18/01/2023,"3.264,57",10,Servizi di psicologia
04/02/2023,09/01/2023,FF,05/01/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"120,06",27/01/2023,27/01/2023,"120,06",40,Cancelleria
04/02/2023,09/01/2023,FF,05/01/2023,TESSARO SILVIA,"1.948,65",18/01/2023,18/01/2023,"1.948,65",20,Servizi educativi-ricreativi
04/02/2023,09/01/2023,FF,05/01/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"79,92",27/01/2023,27/01/2023,"79,92",40,Cancelleria
04/02/2023,09/01/2023,FF,05/01/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"42,46",27/01/2023,27/01/2023,"42,46",40,Cancelleria
08/02/2023,09/01/2023,FF,09/01/2023,BILIATO STEFANO,"350,00",18/01/2023,18/01/2023,"350,00",15,Servizi di logopedia
08/02/2023,09/01/2023,FF,09/01/2023,HT MEDICAL SERVICE SRL,"100,00",06/02/2023,06/02/2023,"100,00",340,Canoni di manutenzione periodica
08/02/2023,09/01/2023,FF,09/01/2023,TECNO CLEAN SRL,"498,00",06/02/2023,06/02/2023,"498,00",50,Servizio di lavanderia
08/02/2023,10/01/2023,FF,09/01/2023,OPERE PIE D'ONIGO,"9.095,71",06/02/2023,06/02/2023,"9.095,71",30,Servizi mensa esterna
11/02/2023,16/01/2023,FF,12/01/2023,CBA DR S.T.P. A R.L.,"980,62",06/02/2023,06/02/2023,"980,62",140,Servizi amministrativi
13/02/2023,16/01/2023,FF,14/01/2023,ARIETE DI BAGGIOLI CORRADO & C. SAS,"110,00",16/02/2023,16/02/2023,"110,00",340,Canoni di manutenzione periodica
13/02/2023,16/01/2023,FF,14/01/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00",13/02/2023,13/02/2023,"81,00",10,Canoni a noleggio fotocopiatore
13/02/2023,16/01/2023,FF,14/01/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"225,00",13/02/2023,13/02/2023,"225,00",10,Canoni a noleggio fotocopiatore
15/02/2023,18/01/2023,FF,16/01/2023,ARJO ITALIA SPA,"1.927,38",13/02/2023,13/02/2023,"1.927,38",10,Attrezzature varie
15/02/2023,25/01/2023,FF,24/01/2023,ENEL ENERGIA SPA,"3.534,34",15/02/2023,16/02/2023,"3.534,34",250,Spese per fornitura energia elettrica
15/02/2023,27/01/2023,FF,25/01/2023,ENEL ENERGIA SPA,"26,32",15/02/2023,16/02/2023,"26,32",10,Acquisti per servizi att. non caratt.
19/02/2023,23/01/2023,FF,20/01/2023,COLLETTO MIRIAM,"202,00",06/02/2023,06/02/2023,"202,00",70,Spese per attivit� ricreativa
26/02/2023,27/01/2023,FF,27/01/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"450,33",22/02/2023,22/02/2023,"450,33",330,Altre manutenzioni
26/02/2023,30/01/2023,FF,27/01/2023,FARMODERM SRL,"1.147,20",22/02/2023,22/02/2023,"1.147,20",30,Materiale di pulizia e consumo c/acq.
26/02/2023,30/01/2023,FF,27/01/2023,FARMODERM SRL,"46,80",22/02/2023,22/02/2023,"46,80",30,Materiale di pulizia e consumo c/acq.
04/03/2023,06/02/2023,FF,02/02/2023,BILIATO STEFANO,"518,00",16/02/2023,16/02/2023,"518,00",15,Servizi di logopedia
04/03/2023,06/02/2023,FF,02/02/2023,ESSITY ITALY S.P.A.,"1.889,07",01/03/2023,01/03/2023,"1.889,07",55,Ausili per incontinenti c/acquisti
05/03/2023,06/02/2023,FF,03/02/2023,FODDI FABRIZIO,"1.982,00",16/02/2023,16/02/2023,"1.982,00",20,Servizi di fisioterapia
05/03/2023,06/02/2023,FF,03/02/2023,TELEGAMMA SAS di GAMMA DIVIDINO & C.,"950,00",01/03/2023,01/03/2023,"950,00",30,Macchine d'uff. elettroniche e calc.
07/03/2023,01/02/2023,FF,31/01/2023,DOLOMITI ENERGIA SPA,"6.482,54",08/03/2023,08/03/2023,"6.482,54",270,Gas e riscaldamento
07/03/2023,06/02/2023,FF,05/02/2023,COSTANTIN S.P.A.,"65,03",01/03/2023,01/03/2023,"65,03",80,Carburanti e lubrificanti
10/03/2023,16/02/2023,FF,08/02/2023,I.P. PAIN S.R.L.,"1.071,72",06/03/2023,06/03/2023,"1.071,72",30,Materiale di pulizia e consumo c/acq.
13/03/2023,16/02/2023,FF,13/02/2023,TIM SPA,"60,00",06/03/2023,06/03/2023,"60,00",260,Spese telefoniche
13/03/2023,16/02/2023,FF,14/02/2023,TIM SPA,"150,76",06/03/2023,06/03/2023,"150,76",260,Spese telefoniche
14/03/2023,16/02/2023,FF,09/02/2023,ENEL ENERGIA SPA,"19,93",14/03/2023,15/03/2023,"19,93",20,Acq. per serv .att. non caratt.non comp.
14/03/2023,16/02/2023,FF,09/02/2023,ENEL ENERGIA SPA,"2.840,02",14/03/2023,15/03/2023,"2.840,02",250,Spese per fornitura energia elettrica
14/03/2023,16/02/2023,FF,12/02/2023,ECO-PROGRAM SRL,"217,79",10/03/2023,10/03/2023,"217,79",210,Servizio smaltimento rifiuti speciali
14/03/2023,16/02/2023,FF,12/02/2023,TIM SPA,"25,23",10/03/2023,10/03/2023,"25,23",260,Spese telefoniche
15/03/2023,16/02/2023,FF,13/02/2023,OPERE PIE D'ONIGO,"9.095,71",10/03/2023,10/03/2023,"9.095,71",30,Servizi mensa esterna
16/03/2023,17/02/2023,FF,14/02/2023,TESSARO SILVIA,"2.443,56",22/02/2023,22/02/2023,"2.443,56",20,Servizi educativi-ricreativi
17/03/2023,17/02/2023,FF,15/02/2023,"CASA DI RIPOSO PER ANZIANI ""VILLA BELVEDERE""","3.417,94",15/03/2023,15/03/2023,"3.417,94",67,Spese personale in comando da altro Ente
18/03/2023,17/02/2023,FF,16/02/2023,GRESPAN   ANTONIA,"2.989,57",22/02/2023,22/02/2023,"2.989,57",10,Servizi di psicologia
18/03/2023,17/02/2023,FF,16/02/2023,CBA DR S.T.P. A R.L.,"202,49",15/03/2023,15/03/2023,"202,49",140,Servizi amministrativi
20/03/2023,20/02/2023,FF,18/02/2023,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"502,00",15/03/2023,15/03/2023,"502,00",440,"Ricerca, add. e formaz. personale"
30/03/2023,06/03/2023,FF,28/02/2023,ALTO TREVIGIANO SERVIZI SPA,"1.092,77",28/03/2023,28/03/2023,"1.092,77",280,Fornitura acqua
30/03/2023,28/02/2023,B,,COMUNE DI CORNUDA,"2.905,53",28/03/2023,28/03/2023,"2.905,53",145,Spese Segretario-Direttore in comando
30/03/2023,28/02/2023,B,,COMUNE DI CORNUDA,"2.687,41",28/03/2023,28/03/2023,"2.687,41",145,Spese Segretario-Direttore in comando
01/04/2023,06/03/2023,FF,02/03/2023,BILIATO STEFANO,"546,00",10/03/2023,10/03/2023,"546,00",15,Servizi di logopedia
01/04/2023,06/03/2023,FF,02/03/2023,BILIATO STEFANO,"520,00",15/03/2023,15/03/2023,"520,00",440,"Ricerca, add. e formaz. personale"
02/04/2023,06/03/2023,FF,03/03/2023,FODDI FABRIZIO,"1.916,00",10/03/2023,10/03/2023,"1.916,00",20,Servizi di fisioterapia
02/04/2023,06/03/2023,FF,03/03/2023,ESSITY ITALY S.P.A.,"1.785,16",28/03/2023,28/03/2023,"1.785,16",55,Ausili per incontinenti c/acquisti
03/04/2023,06/03/2023,FF,04/03/2023,HT MEDICAL SERVICE SRL,"143,00",28/03/2023,28/03/2023,"143,00",330,Altre manutenzioni
04/04/2023,06/03/2023,FF,28/02/2023,DOLOMITI ENERGIA SPA,"2.878,82",04/04/2023,05/04/2023,"2.878,82",270,Gas e riscaldamento
06/04/2023,21/03/2023,FF,07/03/2023,COSTANTIN S.P.A.,"65,06",05/04/2023,05/04/2023,"65,06",80,Carburanti e lubrificanti
07/04/2023,21/03/2023,FF,08/03/2023,"CASA DI RIPOSO PER ANZIANI ""VILLA BELVEDERE""","297,84",05/04/2023,05/04/2023,"297,84",67,Spese personale in comando da altro Ente
07/04/2023,21/03/2023,FF,08/03/2023,OPERE PIE D'ONIGO,"8.215,48",05/04/2023,05/04/2023,"8.215,48",30,Servizi mensa esterna
08/04/2023,21/03/2023,FF,09/03/2023,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"900,00",05/04/2023,05/04/2023,"900,00",190,Consulenze tecniche
09/04/2023,15/03/2023,FF,10/03/2023,TESSARO SILVIA,"1.981,64",15/03/2023,15/03/2023,"1.981,64",20,Servizi educativi-ricreativi
10/04/2023,21/03/2023,FF,11/03/2023,ECO-PROGRAM SRL,"147,71",05/04/2023,05/04/2023,"147,71",210,Servizio smaltimento rifiuti speciali
12/04/2023,21/03/2023,FF,09/03/2023,ENEL ENERGIA SPA,"2.386,48",13/04/2023,13/04/2023,"2.386,48",250,Spese per fornitura energia elettrica
13/04/2023,15/03/2023,FF,14/03/2023,GRESPAN   ANTONIA,"2.352,06",15/03/2023,15/03/2023,"2.352,06",10,Servizi di psicologia
13/04/2023,21/03/2023,FF,14/03/2023,CBA DR S.T.P. A R.L.,"212,99",05/04/2023,05/04/2023,"212,99",140,Servizi amministrativi
13/04/2023,21/03/2023,FF,11/03/2023,ENEL ENERGIA SPA,"16,49",13/04/2023,14/04/2023,"16,49",10,Acquisti per servizi att. non caratt.
16/04/2023,30/03/2023,FF,17/03/2023,SERVICE MED SRL,"4.885,20",13/04/2023,13/04/2023,"4.885,20",30,Attrezzature sanitarie
22/04/2023,31/03/2023,FF,23/03/2023,LABORATORIO ORTOPEDICO GIORGIONE SRL,"635,61",13/04/2023,13/04/2023,"635,61",30,Attrezzature sanitarie
28/04/2023,31/03/2023,FF,29/03/2023,B & B MONTAGGI SRL,"200,00",26/04/2023,26/04/2023,"200,00",340,Canoni di manutenzione periodica
30/04/2023,31/03/2023,FF,31/03/2023,GRUPPO CONSULENTI AZIENDALI   ,"561,12",26/04/2023,26/04/2023,"561,12",160,Spese per cons. fiscali e amministrative
30/04/2023,31/03/2023,FF,31/03/2023,GRUPPO CONSULENTI AZIENDALI   ,"534,40",26/04/2023,26/04/2023,"534,40",160,Spese per cons. fiscali e amministrative
02/05/2023,07/04/2023,FF,02/04/2023,ESSITY ITALY S.P.A.,"1.603,74",26/04/2023,26/04/2023,"1.603,74",55,Ausili per incontinenti c/acquisti
03/05/2023,07/04/2023,FF,03/04/2023,PUBLIKA SRL,"210,00",26/04/2023,26/04/2023,"210,00",440,"Ricerca, add. e formaz. personale"
04/05/2023,07/04/2023,FF,04/04/2023,TESSARO SILVIA,"2.289,58",17/04/2023,17/04/2023,"2.289,58",20,Servizi educativi-ricreativi
04/05/2023,14/04/2023,FF,04/04/2023,FODDI FABRIZIO,"2.268,00",17/04/2023,17/04/2023,"2.268,00",20,Servizi di fisioterapia
04/05/2023,31/03/2023,FF,30/03/2023,DOLOMITI ENERGIA SPA,"3.088,48",04/05/2023,05/05/2023,"3.088,48",270,Gas e riscaldamento
05/05/2023,14/04/2023,FF,05/04/2023,BILIATO STEFANO,"490,00",17/04/2023,17/04/2023,"490,00",15,Servizi di logopedia
05/05/2023,07/04/2023,FF,05/04/2023,OPERE PIE D'ONIGO,"9.095,71",04/05/2023,04/05/2023,"9.095,71",30,Servizi mensa esterna
05/05/2023,07/04/2023,FF,05/04/2023,COSTANTIN S.P.A.,"69,11",26/04/2023,26/04/2023,"69,11",80,Carburanti e lubrificanti
06/05/2023,07/04/2023,FF,06/04/2023,ANTINCENDI VIEL SRL,"50,00",04/05/2023,04/05/2023,"50,00",500,Altre spese per servizi vari
06/05/2023,07/04/2023,FF,06/04/2023,TG SOFT SRL,"180,00",04/05/2023,04/05/2023,"180,00",350,Canoni di manutenzione periodica soft.
07/05/2023,14/04/2023,FF,07/04/2023,CHELAB SRL,"17,00",04/05/2023,04/05/2023,"17,00",200,"Spese per analisi, prove e laboratorio"
11/05/2023,14/04/2023,FF,11/04/2023,ECO-PROGRAM SRL,"222,68",04/05/2023,04/05/2023,"222,68",210,Servizio smaltimento rifiuti speciali
11/05/2023,24/04/2023,FF,11/04/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00",11/05/2023,11/05/2023,"81,00",10,Canoni a noleggio fotocopiatore
11/05/2023,24/04/2023,FF,11/04/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"225,00",11/05/2023,11/05/2023,"225,00",10,Canoni a noleggio fotocopiatore
13/05/2023,14/04/2023,FF,13/04/2023,INFOCAMERE S.C.P.A.,"199,00",17/04/2023,17/04/2023,"199,00",160,Spese varie
14/05/2023,24/04/2023,FF,14/04/2023,GRESPAN   ANTONIA,"2.852,06",26/04/2023,26/04/2023,"2.852,06",15,Servizi di coordinamento
14/05/2023,24/04/2023,FF,14/04/2023,KWIATKOWSKA MALGORZATA BRONISLAWA,"1.313,00",26/04/2023,26/04/2023,"1.313,00",10,Servizi infermieristici
14/05/2023,14/04/2023,FF,14/04/2023,BOTTONI SRL UNIPERSONALE,"1.402,94",10/05/2023,10/05/2023,"1.402,94",30,Materiale di pulizia e consumo c/acq.
15/05/2023,24/04/2023,FF,15/04/2023,CBA DR S.T.P. A R.L.,"227,40",10/05/2023,10/05/2023,"227,40",140,Servizi amministrativi
16/05/2023,24/04/2023,FF,16/04/2023,TIM SPA,"25,18",10/05/2023,10/05/2023,"25,18",260,Spese telefoniche
16/05/2023,24/04/2023,FF,16/04/2023,TIM SPA,"60,00",10/05/2023,10/05/2023,"60,00",260,Spese telefoniche
16/05/2023,24/04/2023,FF,16/04/2023,TIM SPA,"183,40",10/05/2023,10/05/2023,"183,40",260,Spese telefoniche
17/05/2023,14/04/2023,FF,13/04/2023,ENEL ENERGIA SPA,"15,16",17/05/2023,25/05/2023,"15,16",10,Acquisti per servizi att. non caratt.
17/05/2023,24/04/2023,FF,17/04/2023,CLEANWATER DI BUSNELLO EMILIO,"2.160,00",10/05/2023,10/05/2023,"2.160,00",10,Attrezzature varie
18/05/2023,24/04/2023,FF,16/04/2023,ENEL ENERGIA SPA,"2.243,46",18/05/2023,25/05/2023,"2.243,46",250,Spese per fornitura energia elettrica
19/05/2023,24/04/2023,FF,19/04/2023,POSSAMAI SEBASTIANO,"433,94",17/05/2023,17/05/2023,"433,94",10,Attrezzature varie
24/05/2023,26/04/2023,FF,24/04/2023,FARMODERM SRL,"1.004,64",17/05/2023,17/05/2023,"1.004,64",30,Materiale di pulizia e consumo c/acq.
24/05/2023,26/04/2023,FF,24/04/2023,FARMODERM SRL,"46,80",17/05/2023,17/05/2023,"46,80",30,Materiale di pulizia e consumo c/acq.
26/05/2023,26/04/2023,FF,26/04/2023,ISTITUTO BON BOZZOLLA IPAB,"229,48",01/06/2023,01/06/2023,"229,48",260,Oneri diversi di gestione non di comp.
27/05/2023,28/04/2023,FF,27/04/2023,MYO SPA,"243,98",25/05/2023,25/05/2023,"243,98",40,Cancelleria
27/05/2023,28/04/2023,FF,27/04/2023,CANAL LUCIANO DI CODEMO CATERINA,"335,00",24/05/2023,25/05/2023,"335,00",330,Altre manutenzioni
29/05/2023,08/05/2023,FF,29/04/2023,TECNO CLEAN SRL,"747,00",25/05/2023,25/05/2023,"747,00",50,Servizio di lavanderia
29/05/2023,08/05/2023,FF,29/04/2023,TECNO CLEAN SRL,"249,00",25/05/2023,25/05/2023,"249,00",50,Servizio di lavanderia
30/05/2023,08/05/2023,FF,07/05/2023,COSTANTIN S.P.A.,"65,06",25/05/2023,25/05/2023,"65,06",80,Carburanti e lubrificanti
01/06/2023,08/05/2023,FF,02/05/2023,FODDI FABRIZIO,"1.652,00",17/05/2023,17/05/2023,"1.652,00",20,Servizi di fisioterapia
01/06/2023,08/05/2023,FF,02/05/2023,ESSITY ITALY S.P.A.,"3.351,27",25/05/2023,25/05/2023,"3.351,27",55,Ausili per incontinenti c/acquisti
02/06/2023,08/05/2023,FF,03/05/2023,BILIATO STEFANO,"490,00",17/05/2023,17/05/2023,"490,00",15,Servizi di logopedia
03/06/2023,08/05/2023,NAF,04/05/2023,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"-27,00",11/05/2023,11/05/2023,"-27,00",10,Canoni a noleggio fotocopiatore
04/06/2023,05/05/2023,B,,COMUNE DI CORNUDA,"2.970,83",17/05/2023,17/05/2023,"2.970,84",145,Spese Segretario-Direttore in comando
04/06/2023,05/05/2023,B,,COMUNE DI CORNUDA,"2.892,47",17/05/2023,17/05/2023,"2.892,47",145,Spese Segretario-Direttore in comando
05/06/2023,08/05/2023,FF,28/04/2023,DOLOMITI ENERGIA SPA,"2.482,55",05/06/2023,06/06/2023,"2.482,55",270,Gas e riscaldamento
08/06/2023,12/05/2023,FF,09/05/2023,OPERE PIE D'ONIGO,"8.802,30",12/06/2023,12/06/2023,"8.802,30",30,Servizi mensa esterna
09/06/2023,12/05/2023,FF,10/05/2023,KWIATKOWSKA MALGORZATA BRONISLAWA,"2.015,00",17/05/2023,17/05/2023,"2.015,00",10,Servizi infermieristici
09/06/2023,12/05/2023,FF,10/05/2023,GRESPAN   ANTONIA,"2.977,07",17/05/2023,17/05/2023,"2.977,07",15,Servizi di coordinamento
09/06/2023,17/05/2023,FF,10/05/2023,TESSARO SILVIA,"1.948,65",17/05/2023,17/05/2023,"1.948,65",20,Servizi educativi-ricreativi
11/06/2023,12/05/2023,FF,12/05/2023,ECO-PROGRAM SRL,"355,19",12/06/2023,12/06/2023,"355,19",210,Servizio smaltimento rifiuti speciali
12/06/2023,12/05/2023,FF,09/05/2023,ENEL ENERGIA SPA,"19,89",12/06/2023,20/06/2023,"19,89",10,Acquisti per servizi att. non caratt.
12/06/2023,29/05/2023,FF,13/05/2023,CBA DR S.T.P. A R.L.,"204,15",12/06/2023,12/06/2023,"204,15",140,Servizi amministrativi
14/06/2023,29/05/2023,FF,13/05/2023,ENEL ENERGIA SPA,"1.925,51",14/06/2023,20/06/2023,"1.925,51",250,Spese per fornitura energia elettrica
21/06/2023,29/05/2023,FF,22/05/2023,"CASA DI RIPOSO PER ANZIANI ""VILLA BELVEDERE""","2.626,99",20/06/2023,20/06/2023,"2.626,99",67,Spese personale in comando da altro Ente
22/06/2023,29/05/2023,FF,23/05/2023,CHELAB SRL,"17,00",20/06/2023,20/06/2023,"17,00",200,"Spese per analisi, prove e laboratorio"
25/06/2023,29/05/2023,FF,26/05/2023,MATCH DI M. GIURIATI & C. S.A.S.,"1.000,00",20/06/2023,20/06/2023,"1.000,00",190,Consulenze tecniche
26/06/2023,29/05/2023,FF,27/05/2023,RZ SERVICE DI ROBERTO ZANCO,"250,00",20/06/2023,20/06/2023,"250,00",330,Altre manutenzioni
28/06/2023,31/05/2023,FF,29/05/2023,CARRARO ASCENSORI SRL,"1.150,00",20/06/2023,20/06/2023,"1.150,00",330,Altre manutenzioni
