PAGAMENTI II� SEMESTRE 2021,,,
Ragione Sociale,Data Pag.,Importo saldato,Descrizione 
CASALI EMANUELA,18/08/2021,"1.655,60",Servizi infermieristici
MATCH DI M. GIURIATI & C. S.A.S.,26/08/2021,"1.000,00",Consulenze tecniche
COSTANTIN S.P.A.,26/08/2021,"63,34",Carburanti e lubrificanti
BIZ SERENA,18/08/2021,"2.225,52",Servizi infermieristici
OPERE PIE D'ONIGO,09/09/2021,"8.579,56",Servizi mensa esterna
AZIENDA ZERO ,13/09/2021,"2.410,00",Altre spese per servizi vari
TIM SPA,09/09/2021,"65,00",Spese telefoniche
TIM SPA,09/09/2021,"146,17",Spese telefoniche
ENEL ENERGIA SPA,13/09/2021,"2.312,20",Spese per fornitura energia elettrica
TESSARO SILVIA,18/08/2021,"1.948,65",Servizi educativi-ricreativi
GRESPAN   ANTONIA,18/08/2021,"3.252,03",Servizi di psicologia
SAV.NO. S.R.L.,09/09/2021,"14.475,30",Tassa sui rifiuti
SINERGAS SPA,16/09/2021,"249,72",Gas e riscaldamento
ENEL ENERGIA SPA,16/09/2021,"11,20",Acquisti per servizi att. non caratt.
TERMICA SILE SRL,09/09/2021,"793,00",Altre manutenzioni
ALTO TREVIGIANO SERVIZI SPA,13/09/2021,"986,32",Fornitura acqua
ALTO TREVIGIANO SERVIZI SPA,13/09/2021,"12,26",Acquisti per servizi att. non caratt.
FARMODERM SRL,20/09/2021,"1.015,20",Materiale di pulizia e consumo c/acq.
CONSORZIO DI BONIFICA PIAVE ,20/09/2021,"627,07",Acquisti per servizi att. non caratt.
FODDI FABRIZIO,20/09/2021,"2.136,00",Servizi di fisioterapia
ESSITY ITALY S.P.A.,20/09/2021,"1.831,18",Ausili per incontinenti c/acquisti
TECNO CLEAN SRL,20/09/2021,"249,00",Servizio di lavanderia
TECNO CLEAN SRL,20/09/2021,"398,50",Materiale di pulizia e consumo c/acq.
OPERE PIE D'ONIGO,05/10/2021,"8.579,56",Servizi mensa esterna
TESSARO SILVIA,20/09/2021,"1.398,75",Servizi educativi-ricreativi
PAVLOVIC SVETLANA,20/09/2021,"396,16",Servizi infermieristici
COSTANTIN S.P.A.,05/10/2021,"68,22",Carburanti e lubrificanti
INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,05/10/2021,"725,00",Canoni di manutenzione periodica soft.
INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,05/10/2021,"1.285,00",Macchine d'uff. elettroniche e calc.
CASALI EMANUELA,20/09/2021,"2.458,48",Servizi infermieristici
BORTOLETTO VALERIA ,20/09/2021,"362,94",Servizi di logopedia
CARTAFFINI SRL,05/10/2021,"145,40",Materiale di pulizia e consumo c/acq.
TIM SPA,05/10/2021,"26,62",Spese telefoniche
ENEL ENERGIA SPA,15/10/2021,"14,69",Acquisti per servizi att. non caratt.
ENEL ENERGIA SPA,15/10/2021,"2.598,78",Spese per fornitura energia elettrica
BIZ SERENA,20/09/2021,"2.726,80",Servizi infermieristici
I.P. PAIN S.R.L.,05/10/2021,"1.784,42",Materiale di pulizia e consumo c/acq.
TRICHES STEFANO,14/10/2021,"2.160,00",Compenso
GRESPAN   ANTONIA,20/09/2021,"3.164,53",Servizi di coordinamento
O.N.P.P.I. S.R.L. ,20/09/2021,"521,00",Canoni di manutenzione periodica
SINERGAS SPA,19/10/2021,"271,87",Gas e riscaldamento
ATIS SRL,15/10/2021,"210,00",Materiale di pulizia e consumo c/acq.
GRUPPO CONSULENTI AZIENDALI   ,19/10/2021,"534,40",Spese per cons. fiscali e amministrative
COSTANTIN S.P.A.,19/10/2021,"64,16",Carburanti e lubrificanti
GRUPPO CONSULENTI AZIENDALI   ,19/10/2021,"534,40",Spese per cons. fiscali e amministrative
ESSITY ITALY S.P.A.,27/10/2021,"1.679,85",Ausili per incontinenti c/acquisti
ARIETE DI BAGGIOLI CORRADO & C. SAS,27/10/2021,"335,00",Canoni di manutenzione periodica
PAVLOVIC SVETLANA,19/10/2021,"576,08",Servizi infermieristici
TECNO CLEAN SRL,27/10/2021,"249,00",Servizio di lavanderia
BIZ SERENA,19/10/2021,"2.323,28",Servizi infermieristici
GRESPAN   ANTONIA,19/10/2021,"2.464,52",Servizi di coordinamento
OPERE PIE D'ONIGO,27/10/2021,"8.302,80",Servizi mensa esterna
FODDI FABRIZIO,19/10/2021,"2.202,00",Servizi di fisioterapia
CHELAB SRL,27/10/2021,"17,00","Spese per analisi, prove e laboratorio"
SERVIZI ECOLOGICI SAS DI MERLO FRANCESCO & C.,27/10/2021,"480,00",Altre spese per servizi vari
BORTOLETTO VALERIA ,19/10/2021,"406,93",Servizi di logopedia
CASALI EMANUELA,19/10/2021,"2.481,36",Servizi infermieristici
TIM SPA,27/10/2021,"24,59",Spese telefoniche
SILAQ VENETO SRL,05/11/2021,"902,00","Ricerca, add. e formaz. personale"
CENTRO GOMME VALDOBBIADENE SNC DI MIOTTO C. & B. D,28/10/2021,"290,00",Spese per acquisti vari
TIM SPA,05/11/2021,"60,00",Spese telefoniche
TIM SPA,05/11/2021,"154,74",Spese telefoniche
B. & B. MONTAGGI DI BERTAZZON G. E BERNARDI S. SNC,05/11/2021,"200,00",Canoni di manutenzione periodica
TESSARO SILVIA,19/10/2021,"2.069,62",Servizi educativi-ricreativi
CBA DR S.T.P. A R.L.,05/11/2021,"701,06",Servizi amministrativi
VOLTA PROFESSIONAL SRL,11/11/2021,"763,00",Indumenti di lavoro
VEGA FORMAZIONE SRL - SOCIO UNICO,20/10/2021,"76,00","Ricerca, add. e formaz. personale"
B. & S. ITALIA SPA,18/11/2021,"68,50",Spese per servizi non di competenza
SILAQ VENETO SRL,11/11/2021,"92,00","Ricerca, add. e formaz. personale"
SINERGAS SPA,22/11/2021,"274,48",Gas e riscaldamento
ISTITUTO BON BOZZOLLA IPAB,11/11/2021,"1.515,86",Servizio di manutenzione
ENEL ENERGIA SPA,25/11/2021,"14,78",Acquisti per servizi att. non caratt.
ENEL ENERGIA SPA,25/11/2021,"2.274,78",Spese per fornitura energia elettrica
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,22/11/2021,"225,00",Canoni a noleggio fotocopiatore
FARMODERM SRL,22/11/2021,"934,80",Materiale di pulizia e consumo c/acq.
TECNO CLEAN SRL,22/11/2021,"249,00",Servizio di lavanderia
TECNO CLEAN SRL,22/11/2021,"495,40",Materiale di pulizia e consumo c/acq.
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,22/11/2021,"81,00",Canoni a noleggio fotocopiatore
CARRARO ASCENSORI SRL,22/11/2021,"124,98",Canoni di manutenzione periodica
CARRARO ASCENSORI SRL,22/11/2021,"300,00",Canoni di manutenzione periodica
OPERE PIE D'ONIGO,22/11/2021,"8.579,56",Servizi mensa esterna
FODDI FABRIZIO,22/11/2021,"1.971,00",Servizi di fisioterapia
GRESPAN   ANTONIA,22/11/2021,"3.452,03",Servizi di psicologia
ARIETE DI BAGGIOLI CORRADO & C. SAS,03/12/2021,"120,00",Spese per acquisti vari
CBA INFORMATICA SRL,03/12/2021,"412,50","Ricerca, add. e formaz. personale"
COSTANTIN S.P.A.,03/12/2021,"62,57",Carburanti e lubrificanti
CASALI EMANUELA,22/11/2021,"1.667,04",Servizi infermieristici
BORTOLETTO VALERIA ,22/11/2021,"373,93",Servizi di logopedia
TIM SPA,03/12/2021,"30,37",Spese telefoniche
HT MEDICAL SERVICE SRL,03/12/2021,"100,00",Canoni di manutenzione periodica
O.N.P.P.I. S.R.L. ,03/12/2021,"120,00",Altre spese per servizi vari
TERMICA SILE SRL,03/12/2021,"2.100,00",Altre manutenzioni
HT MEDICAL SERVICE SRL,03/12/2021,"196,50",Altre manutenzioni
TESSARO SILVIA,22/11/2021,"1.706,70",Servizi educativi-ricreativi
ENEL ENERGIA SPA,16/12/2021,"2.887,43",Spese per fornitura energia elettrica
TRICHES STEFANO,15/12/2021,"4.320,00",Compenso
IMQ SPA,09/12/2021,"300,00",Altre spese per servizi vari
ENEL ENERGIA SPA,21/12/2021,"9,87",Acquisti per servizi att. non caratt.
DE MARCHI AMEDEO SRL,09/12/2021,"265,90",Altre manutenzioni
DE MARCHI AMEDEO SRL,09/12/2021,"660,50",Altre manutenzioni
DE MARCHI AMEDEO SRL,09/12/2021,"1.610,10",Altre manutenzioni
DI.VA IGIENE AMBIENTALE S.N.C.,09/12/2021,"60,00",Servizio di derattizz. e disinfestazione
SILAQ VENETO SRL,09/12/2021,"302,00","Ricerca, add. e formaz. personale"
SINERGAS SPA,31/12/2021,"1.651,67",Gas e riscaldamento
GRUPPO CONSULENTI AZIENDALI   ,09/12/2021,"60,92",Spese per cons. fiscali e amministrative
U.R.I.P.A.,09/11/2021,"500,00",Contributi ad ass. sindacali e di categ. 
