PAGAMENTI I� SEMESTRE 2021,,,
Ragione Sociale,Data Pag.,Importo saldato,Descrizione
TECNO CLEAN SRL,24/02/2021,249,Servizio di lavanderia
CBA INFORMATICA SRL,24/02/2021,5976,Canoni di manutenzione periodica soft.
CBA INFORMATICA SRL,24/02/2021,100,Canoni di manutenzione periodica soft.
SACCOL GUIDO,01/03/2021,"2560,63",Servizio medico - rimborsato da ULSS
SINERGAS SPA,05/03/2021,"1510,06",Gas e riscaldamento
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,05/03/2021,130,Canoni a noleggio fotocopiatore
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,05/03/2021,81,Canoni a noleggio fotocopiatore
OPERE PIE D'ONIGO,05/03/2021,"8579,56",Servizi mensa esterna
CROCE VERDE ONLUS,09/03/2021,"174,85",Spese per trasporti anziani
ENEL ENERGIA SPA,15/03/2021,"25,37",Acquisti per servizi att. non caratt.
ENEL ENERGIA SPA,15/03/2021,"1705,82",Spese per fornitura energia elettrica
A & A CONSULENZA S.R.L.,16/03/2021,102,"Ricerca, add. e formaz. personale"
PAVLOVIC SVETLANA,16/03/2021,"396,16",Servizi infermieristici
CASALI EMANUELA,16/03/2021,"2104,36",Servizi infermieristici
FODDI FABRIZIO,16/03/2021,1014,Servizi di fisioterapia
BORTOLETTO VALERIA ,16/03/2021,"362,94",Servizi di logopedia
CERVI GIACOMO,16/03/2021,618,Servizi di fisioterapia
BIZ SERENA,16/03/2021,3018,Servizi infermieristici
TESSARO SILVIA,16/03/2021,"1695,69",Servizi educativi-ricreativi
MATCH DI M. GIURIATI & C. S.A.S.,16/03/2021,1000,Consulenze tecniche
SINERGAS SPA,22/03/2021,"2024,92",Gas e riscaldamento
FARMODERM SRL,22/03/2021,"781,32",Materiale di pulizia e consumo c/acq.
TELEGAMMA SAS di GAMMA DIVIDINO & C.,22/03/2021,152,Altre manutenzioni
GRESPAN   ANTONIA,22/03/2021,"3427,03",Servizi di coordinamento
MONTUFFICIO SRL,24/03/2021,"339,6",Cancelleria
ALTO TREVIGIANO SERVIZI SPA,24/03/2021,"8,25",Fornitura acqua
ALTO TREVIGIANO SERVIZI SPA,24/03/2021,"1098,67",Fornitura acqua
OPERE PIE D'ONIGO,24/03/2021,"7749,28",Servizi mensa esterna
TECNO CLEAN SRL,24/03/2021,249,Servizio di lavanderia
TERMICA SILE SRL,24/03/2021,838,Altre manutenzioni
TERMICA SILE SRL,24/03/2021,2100,Canoni di manutenzione periodica
POSSAMAI MIRCO,24/03/2021,1070,Mobili e arredi
CBA INFORMATICA SRL,24/03/2021,234,Canoni di manutenzione periodica soft.
TECNO CLEAN SRL,01/04/2021,"439,5",Materiali di consumo c/acquisti
TIM SPA,01/04/2021,"26,63",Spese telefoniche
ECO ERIDANIA SPA,01/04/2021,"280,84",Servizio smaltimento rifiuti speciali
ECO ERIDANIA SPA,01/04/2021,"1902,3",Servizio smaltimento rifiuti speciali
ECO ERIDANIA SPA,01/04/2021,920,Servizio smaltimento rifiuti speciali
ECO ERIDANIA SPA,01/04/2021,"697,55",Servizio smaltimento rifiuti speciali
ECO ERIDANIA SPA,01/04/2021,"796,36",Servizio smaltimento rifiuti speciali
ENEL ENERGIA SPA,09/04/2021,"1476,09",Spese per fornitura energia elettrica
ATIS SRL,12/04/2021,"368,9",Materiale di pulizia e consumo c/acq.
B. & B. MONTAGGI DI BERTAZZON G. E BERNARDI S. SNC,12/04/2021,200,Canoni di manutenzione periodica
MEGAPHARMA OSPEDALIERA S.R.L.,12/04/2021,"402,1",Materiale sanitario c/acquisti
AZIENDA FELTRINA PER I SERVIZI ALLA PERSONA,13/04/2021,"2654,64",Servizi di assistente sociale
AZIENDA FELTRINA PER I SERVIZI ALLA PERSONA,13/04/2021,"16807,69",Spese Segretario-Direttore in comando
ASSOCIAZIONE DI VOLONTARIATO ARCOBALENO ONLUS,13/04/2021,"718,5",Altre spese per servizi vari
ASSOCIAZIONE DI VOLONTARIATO ARCOBALENO ONLUS,13/04/2021,210,Altre spese per servizi vari
CONFAGRICOLTURA TREVISO,13/04/2021,85,Contributi ad ass. sindacali e di categ.
SINERGAS SPA,14/04/2021,"1438,69",Gas e riscaldamento
ENEL ENERGIA SPA,15/04/2021,"23,31",Acquisti per servizi att. non caratt.
I.P. PAIN S.R.L.,21/04/2021,"1364,1",Materiale di pulizia e consumo c/acq.
ESSITY ITALY S.P.A.,21/04/2021,"1386,76",Ausili per incontinenti c/acquisti
CARRARO ASCENSORI SRL,21/04/2021,300,Canoni di manutenzione periodica
CARRARO ASCENSORI SRL,21/04/2021,"124,98",Canoni di manutenzione periodica
ECOLAB SRL,21/04/2021,"1637,01",Materiale di pulizia e consumo c/acq.
ESSITY ITALY S.P.A.,21/04/2021,"1726,67",Ausili per incontinenti c/acquisti
GRUPPO CONSULENTI AZIENDALI   ,21/04/2021,"534,4",Spese per cons. fiscali e amministrative
GRUPPO CONSULENTI AZIENDALI   ,21/04/2021,"534,4",Spese per cons. fiscali e amministrative
TG SOFT SRL,21/04/2021,160,Canoni di manutenzione periodica soft.
TIM SPA,21/04/2021,"55,86",Spese telefoniche
TIM SPA,21/04/2021,"228,49",Spese telefoniche
CERVI GIACOMO,21/04/2021,794,Servizi di fisioterapia
FODDI FABRIZIO,21/04/2021,1080,Servizi di fisioterapia
PAVLOVIC SVETLANA,21/04/2021,"576,08",Servizi infermieristici
SACCOL GUIDO,21/04/2021,1302,Servizio medico - rimborsato da ULSS
BORTOLETTO VALERIA ,21/04/2021,"373,93",Servizi di logopedia
TESSARO SILVIA,21/04/2021,"2366,58",Servizi educativi-ricreativi
CASALI EMANUELA,21/04/2021,"2401,28",Servizi infermieristici
BIZ SERENA,21/04/2021,"2674,8",Servizi infermieristici
BRNIN DORA-KATARINA,21/04/2021,"1039,5",Servizi di assistente sociale
SACCOL GUIDO,21/04/2021,1000,Consulenze tecniche
GRESPAN   ANTONIA,21/04/2021,"3127,04",Servizi di psicologia
DI.VA IGIENE AMBIENTALE S.N.C.,28/04/2021,180,Spese varie
TECNO CLEAN SRL,28/04/2021,"232,9",Materiale di pulizia e consumo c/acq.
TECNO CLEAN SRL,28/04/2021,249,Servizio di lavanderia
TECNO CLEAN SRL,28/04/2021,"1409,53",Altre manutenzioni
CBA DR S.T.P. A R.L.,28/04/2021,"596,34",Servizi amministrativi
CHELAB SRL,28/04/2021,17,"Spese per analisi, prove e laboratorio"
OPERE PIE D'ONIGO,28/04/2021,"8579,56",Servizi mensa esterna
COSTANTIN S.P.A.,28/04/2021,"97,39",Carburanti e lubrificanti
CBA INFORMATICA SRL,28/04/2021,30,"Ricerca, add. e formaz. personale"
"CASA DI RIPOSO ""VILLA FIORITA""",07/05/2021,"1211,68",Spese personale in comando da altro Ente
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,07/05/2021,81,Canoni a noleggio fotocopiatore
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,07/05/2021,300,Canoni a noleggio fotocopiatore
ENEL ENERGIA SPA,17/05/2021,"1584,36",Spese per fornitura energia elettrica
ENEL ENERGIA SPA,17/05/2021,"22,98",Acquisti per servizi att. non caratt.
SINERGAS SPA,18/05/2021,"1431,44",Gas e riscaldamento
BRNIN DORA-KATARINA,19/05/2021,"600,6",Servizi di assistente sociale
BORTOLETTO VALERIA ,19/05/2021,"417,92",Servizi di logopedia
CERVI GIACOMO,19/05/2021,882,Servizi di fisioterapia
FODDI FABRIZIO,19/05/2021,959,Servizi di fisioterapia
CASALI EMANUELA,19/05/2021,2290,Servizi infermieristici
TESSARO SILVIA,19/05/2021,"2058,63",Servizi educativi-ricreativi
BIZ SERENA,19/05/2021,"2826,64",Servizi infermieristici
GRESPAN   ANTONIA,19/05/2021,"3227,04",Servizi di coordinamento
ISTITUTO BON BOZZOLLA IPAB,19/05/2021,"1042,06",Servizio di manutenzione
ESSITY ITALY S.P.A.,26/05/2021,"1468,9",Ausili per incontinenti c/acquisti
FARMODERM SRL,26/05/2021,"958,86",Materiale di pulizia e consumo c/acq.
KARREL HEALTH SOLUTIONS S.R.L.,26/05/2021,123,Materiale di pulizia e consumo c/acq.
TECNO CLEAN SRL,26/05/2021,249,Servizio di lavanderia
CHELAB SRL,26/05/2021,17,"Spese per analisi, prove e laboratorio"
OPERE PIE D'ONIGO,26/05/2021,"8302,8",Servizi mensa esterna
COSTANTIN S.P.A.,26/05/2021,"81,17",Carburanti e lubrificanti
EDITRONIC DI SPADER ROBERTO,26/05/2021,220,Canoni di manutenzione periodica soft.
TIM SPA,01/06/2021,"26,63",Spese telefoniche
GRUPPO CONSULENTI AZIENDALI   ,01/06/2021,"253,31",Spese per cons. fiscali e amministrative
TIM SPA,01/06/2021,"201,75",Spese telefoniche
TIM SPA,01/06/2021,"50,47",Spese telefoniche
TIM SPA,01/06/2021,"26,27",Spese telefoniche
TIM SPA,01/06/2021,"5,8",Spese telefoniche
ENEL ENERGIA SPA,11/06/2021,"17,61",Acquisti per servizi att. non caratt.
ENEL ENERGIA SPA,11/06/2021,"1407,87",Spese per fornitura energia elettrica
CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,14/06/2021,352,Fatture da ricevere
CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,14/06/2021,4300,Fatture da ricevere
HT MEDICAL SERVICE SRL,14/06/2021,897,Attrezzature sanitarie
ESSITY ITALY S.P.A.,16/06/2021,"1716,72",Ausili per incontinenti c/acquisti
CONSORZIO DI BONIFICA PIAVE ,16/06/2021,"627,07",Acquisti per servizi att. non caratt.
SINERGAS SPA,16/06/2021,"1042,81",Gas e riscaldamento
