ELENCO,DATA PEC,CATEGORIA,IMPORTO,RAGIONE SOCIALE
40,10/08/17,"MATERIE PRIME, SUSS., DI CONSUMO","671,04",SERENITY SPA
41,10/08/17,SERVIZI,"21,57",TIM SPA
42,22/08/17,SERVIZI,"2162,4",BIZ SERENA
43,22/08/17,SERVIZI,"991,4",CASALI EMANUELA
44,22/08/17,"MATERIE PRIME, SUSS., DI CONSUMO",181,CENTRO LASER MICROLAVORAZIONI E MARCATURA SRL
45,22/08/17,SERVIZI,1804,CERVI GIACOMO
46,22/08/17,SERVIZI,"807,68",TESSARO KETTY
47,22/08/17,SERVIZI,"168,78",TIM SPA
48,22/08/17,SERVIZI,"1958,4",VALENTINIS LAURA
49,28/08/17,SERVIZI,"1641,01",GIUSTI MANOLA
50,28/08/17,SERVIZI,"8476,33",OPERE PIE D'ONIGO
51,28/08/17,SERVIZI,235,TECNO CLEAN SRL
52,28/08/17,SERVIZI,690,TECNO CLEAN SRL
53,28/08/17,SERVIZI,"199,96",TEMPUS S.C.S. ONLUS
54,04/09/17,SERVIZI,"2110,65",DOLOMITI ENERGIA SPA
55,04/09/17,SERVIZI,1100,MATCH DI M. GIURIATI & C. S.A.S.
56,04/09/17,SERVIZI,1785,RIZZOTTO STIVEN
57,04/09/17,SERVIZI,"162,49",TEMPUS S.C.S. ONLUS
58,04/09/17,SERVIZI,"1839,5",TESSARO SILVIA
59,04/09/17,SERVIZI,"22,08",TIM SPA
60,11/09/17,SERVIZI,"934,73",ALTO TREVIGIANO SERVIZI SRL
61,11/09/17,SERVIZI ATTIVIT� NON CARATTERISTICA,"5,11",ALTO TREVIGIANO SERVIZI SRL
62,11/09/17,SERVIZI,400,ARIETE DI BAGGIOLI CORRADO & C. SAS
63,11/09/17,SERVIZI,2200,CBA INFORMATICA SRL
64,11/09/17,SERVIZI,"162,17",TIM SPA
65,11/09/17,SERVIZI,"21,57",TIM SPA
66,14/09/17,SERVIZI ATTIVIT� NON CARATTERISTICA,"615,94",CONSORZIO DI BONIFICA PIAVE 
67,14/09/17,"MATERIE PRIME, SUSS., DI CONSUMO","61,05",COSTANTIN S.P.A.
68,14/09/17,SERVIZI,155,EDITRONIC DI SPADER ROBERTO
69,14/09/17,"MATERIE PRIME, SUSS., DI CONSUMO","512,4",SERENITY SPA
70,14/09/17,"MATERIE PRIME, SUSS., DI CONSUMO","28,2",SERENITY SPA
71,14/09/17,SERVIZI,"162,1",TIM SPA
72,14/09/17,SERVIZI,"132,32",TIM SPA
73,14/09/17,ONERI DIVERSI DI GESTIONE,500,U.R.I.P.A.
74,21/09/17,SERVIZI,1071,BIZ SERENA
75,21/09/17,SERVIZI,"554,4",BORTOLETTO VALERIA 
76,21/09/17,SERVIZI,1749,CERVI GIACOMO
77,21/09/17,SERVIZI,1289,GIUSTI MANOLA
78,21/09/17,SERVIZI,"4707,76",GRESPAN   ANTONIA
79,21/09/17,"MATERIE PRIME, SUSS., DI CONSUMO","509,94",SERENITY SPA
80,21/09/17,SERVIZI,"1597,99",TESSARO SILVIA
81,21/09/17,SERVIZI,"1426,8",THEKKEPARAMBIL SUJA MATHEW
82,21/09/17,SERVIZI,"2478,6",VALENTINIS LAURA
