Dispositivo,Data PEC,Categoria,Importo,Ragione Sociale
478,13/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","277,80",MEGAPHARMA OSPEDALIERA S.R.L.
394,23/10/2017,SERVIZI,"8.239,85",OPERE PIE D'ONIGO
435,23/11/2017,SERVIZI,"8.581,33",OPERE PIE D'ONIGO
473,13/12/2017,SERVIZI,"8.202,90",OPERE PIE D'ONIGO
405,25/10/2017,SERVIZI,"262,00",PIERELLO DI BOSCHIN PIERFRANCESCO
444,04/12/2017,SERVIZI,"1.750,00",RIZZOTTO STIVEN
406,25/10/2017,SERVIZI,"590,00",SCANDIUZZI CLIMA SRL
393,23/10/2017,"MATERIE PRIME, SUSS., DI CONSUMO","828,54",SERENITY SPA
393,23/10/2017,"MATERIE PRIME, SUSS., DI CONSUMO","28,20",SERENITY SPA
393,23/10/2017,"MATERIE PRIME, SUSS., DI CONSUMO","830,88",SERENITY SPA
448,04/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","482,64",SERENITY SPA
448,04/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","162,00",SERENITY SPA
454,04/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","484,50",SERENITY SPA
477,13/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","490,50",SERENITY SPA
491,14/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","624,84",SERENITY SPA
491,14/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","28,20",SERENITY SPA
491,14/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","735,48",SERENITY SPA
450,04/12/2017,SERVIZI,"400,00",SERVIZI ECOLOGICI SAS DI MERLO FRANCESCO & C.
385,09/10/2017,SERVIZI ATTIVIT� NON CARATTERISTICA,"66,83",SERVIZIO ELETTRICO NAZIONALE
441,27/11/2017,SERVIZI ATTIVIT� NON CARATTERISTICA,"69,38",SERVIZIO ELETTRICO NAZIONALE
400,23/10/2017,SERVIZI,"407,31",SOENERGY SRL
440,27/11/2017,SERVIZI,"363,32",SOENERGY SRL
466,04/12/2017,SERVIZI,"893,34",SOENERGY SRL
481,14/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","319,33",SPAGNOL SOC. AGRICOLA DI ORAZIO SPAGNOL & C. S.S.
436,23/11/2017,"MATERIE PRIME, SUSS., DI CONSUMO","1.049,29",TECNO CLEAN SRL
464,04/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","519,40",TECNO CLEAN SRL
465,04/12/2017,SERVIZI,"470,00",TECNO CLEAN SRL
452,04/12/2017,PERSONALE,"2.798,75",TEMPOR SPA
412,03/11/2017,SERVIZI,"188,97",TEMPUS S.C.S. ONLUS
456,04/12/2017,SERVIZI,"156,74",TEMPUS S.C.S. ONLUS
479,13/12/2017,SERVIZI,"164,92",TEMPUS S.C.S. ONLUS
395,23/10/2017,SERVIZI,"807,68",TESSARO KETTY
484,14/12/2017,SERVIZI,"807,68",TESSARO KETTY
409,03/11/2017,SERVIZI,"1.902,50",TESSARO SILVIA
443,27/11/2017,SERVIZI,"1.566,50",TESSARO SILVIA
485,14/12/2017,SERVIZI,"1.923,50",TESSARO SILVIA
399,23/10/2017,SERVIZI,"1.049,60",THEKKEPARAMBIL SUJA MATHEW
442,27/11/2017,SERVIZI,"1.025,00",THEKKEPARAMBIL SUJA MATHEW
480,13/12/2017,SERVIZI,"861,00",THEKKEPARAMBIL SUJA MATHEW
492,14/12/2017,SERVIZI,"26,55",TIM SPA
492,14/12/2017,SERVIZI,"166,60",TIM SPA
398,23/10/2017,SERVIZI,"1.417,80",VALENTINIS LAURA
429,23/11/2017,SERVIZI,"1.764,60",VALENTINIS LAURA
474,13/12/2017,SERVIZI,"1.550,40",VALENTINIS LAURA
,,,,
,,,"100233,98",
