Dispositivo,Data Pagamento,Categoria,Ragione Sociale,Importo
442,22/11/2018,SERVIZI  ,GIUSTI MANOLA,"1.597,01"
443,22/11/2018,SERVIZI  ,TESSARO SILVIA,"1.934,00"
445,27/11/2018,PERSONALE,TEMPOR SPA,"81,53"
446,27/11/2018,PERSONALE,TEMPOR SPA,"218,38"
447,27/11/2018,PERSONALE,TEMPOR SPA,"391,70"
448,27/11/2018,PERSONALE,TEMPOR SPA,"111,21"
449,27/11/2018,PERSONALE,TEMPOR SPA,"34,02"
450,27/11/2018,PERSONALE,TEMPOR SPA,"23,91"
451,27/11/2018,SERVIZI  ,B. & B. MONTAGGI DI BERTAZZON G. E BERNARDI S. SNC,"200,00"
452,27/11/2018,SERVIZI  ,OPERE PIE D'ONIGO,"8.579,56"
453,27/11/2018,SERVIZI  ,BIZ SERENA,"1.734,00"
454,27/11/2018,SERVIZI  ,ZACHARIAH AMMINI,"940,40"
455,27/11/2018,SERVIZI  ,SIMONETTO ANNA PAOLA,"281,36"
456,23/11/2018,SERVIZI  ,SPIGAS SRL,"239,16"
457,29/11/2018,SERVIZI  ,DOLOMITI ENERGIA SPA,"2.084,42"
458,06/12/2018,SERVIZI  ,HT MEDICAL SERVICE SRL,"100,00"
459,06/12/2018,SERVIZI  ,TEMPUS S.C.S. ONLUS,"168,97"
460,06/12/2018,SERVIZI  ,TELEGAMMA SAS di GAMMA DIVIDINO & C.,"400,00"
461,06/12/2018,CANONI A NOLEGGIO,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"195,00"
462,06/12/2018,CANONI A NOLEGGIO,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00"
469,06/12/2018,SERVIZI  ,COMUNE DI PONTE NELLE ALPI,"6.349,40"
470,06/12/2018,"MATERIE PRIME, SUSS., DI CONSUMO",SERENITY SPA,"855,90"
471,06/12/2018,SERVIZI  ,ARJO ITALIA SPA,"255,20"
472,06/12/2018,"MATERIE PRIME, SUSS., DI CONSUMO",FARMODERM SRL,"593,60"
473,06/12/2018,SERVIZI  ,CANAL LUCIANO DI CODEMO CATERINA,"282,00"
475,10/12/2018,"MATERIE PRIME, SUSS., DI CONSUMO",MEGAPHARMA OSPEDALIERA S.R.L.,"164,00"
476,10/12/2018,"MATERIE PRIME, SUSS., DI CONSUMO",SERENITY SPA,"1.028,64"
477,10/12/2018,SERVIZI  ,TESSARO SILVIA,"1.818,50"
478,10/12/2018,SERVIZI  ,FODDI FABRIZIO,"706,00"
479,10/12/2018,SERVIZI  ,GRESPAN   ANTONIA,"4.210,13"
480,12/12/2018,SERVIZI  ,ZACHARIAH AMMINI,"1.613,60"
481,12/12/2018,"MATERIE PRIME, SUSS., DI CONSUMO",DE FAVERI SPUMANTI SRL,"344,40"
482,12/12/2018,SERVIZI  ,DE MARCHI AMEDEO SRL,"385,00"
483,12/12/2018,SERVIZI  ,DE MARCHI AMEDEO SRL,"1.550,00"
490,12/12/2018,SERVIZI  ,OPERE PIE D'ONIGO,"8.302,80"
491,12/12/2018,"MATERIE PRIME, SUSS., DI CONSUMO",COSTANTIN S.P.A.,"68,21"
493,17/12/2018,SERVIZI  ,ALTO TREVIGIANO SERVIZI SRL,"1.047,86"
494,17/12/2018,SERVIZI  ,IL CANE ISTRUITO DI FEDERICO FIORI,"1.897,20"
495,17/12/2018,SERVIZI  ,TEMPUS S.C.S. ONLUS,"139,56"
496,17/12/2018,SERVIZI  ,IL BOSCO INCANTATO ANIMAZIONE DI MATTIAZZO ALICE,"314,00"
497,18/12/2018,SERVIZI ATTIVIT� NON CARATTERISTICA,ENEL ENERGIA SPA,"21,80"
498,18/12/2018,SERVIZI  ,ENEL ENERGIA SPA,"1.625,57"
500,31/12/2018,SERVIZI  ,SPIGAS SRL,"249,49"
