Dispositivo,Data pagamento,Categoria,Ragione Sociale,Importo
64,07/02/2019,SERVIZI  ,EDITRONIC DI SPADER ROBERTO,"220,00"
66,07/02/2019,SERVIZI  ,LABORATORIO ORTOPEDICO GIORGIONE SRL,"128,00"
67,07/02/2019,SERVIZI  ,OPERE PIE D'ONIGO,"9.039,56"
65,07/02/2019,SERVIZI  ,GRUPPO CONSULENTI AZIENDALI   ,"1.068,80"
62,07/02/2019,SERVIZI  ,CBA DR S.T.P. A R.L.,"790,65"
61,07/02/2019,SERVIZI  ,FAVA ROMINA,"705,20"
58,07/02/2019,SERVIZI  ,JERKOVIC BRANKA,"1.765,00"
75,14/02/2019,SERVIZI  ,ENEL ENERGIA SPA,"1.697,29"
75,14/02/2019,SERVIZI ATTIVIT� NON CARATTERISTICA,ENEL ENERGIA SPA,"23,57"
70,15/02/2019,SERVIZI  ,SERENITY SPA,"617,70"
70,15/02/2019,SERVIZI  ,SERENITY SPA,"670,50"
72,15/02/2019,SERVIZI  ,SOENERGY SRL,"2.509,39"
71,15/02/2019,SERVIZI  ,ISTITUTO BON BOZZOLLA IPAB,"1.874,38"
81,22/02/2019,SERVIZI  ,"CASA DI RIPOSO ""VILLA FIORITA""","1.424,24"
78,22/02/2019,SERVIZI  ,TESSARO SILVIA,"1.997,00"
76,22/02/2019,SERVIZI  ,FODDI FABRIZIO,"776,40"
77,22/02/2019,SERVIZI  ,JERKOVIC BRANKA,"584,20"
80,22/02/2019,SERVIZI  ,GRESPAN   ANTONIA,"2.896,08"
79,22/02/2019,SERVIZI  ,BIZ SERENA,"2.123,60"
92,01/03/2019,SERVIZI  ,SPIGAS SRL,"1.339,24"
88,05/03/2019,"MATERIE PRIME, SUSS., DI CONSUMO",COSTANTIN S.P.A.,"56,79"
91,05/03/2019,SERVIZI  ,ZACHARIAH AMMINI,"1.787,00"
95,12/03/2019,SERVIZI  ,VARAGO E CERON ASSOCIATI,"5.344,00"
94,12/03/2019,SERVIZI  ,OPERE PIE D'ONIGO,"8.579,56"
96,12/03/2019,SERVIZI  ,SILAQ VENETO SRL,"362,00"
97,12/03/2019,SERVIZI  ,SERENITY SPA,"809,10"
97,12/03/2019,SERVIZI  ,SERENITY SPA,"1.058,40"
98,12/03/2019,SERVIZI  ,TECNO CLEAN SRL,"235,00"
102,12/03/2019,SERVIZI  ,CBA INFORMATICA SRL,"5.898,00"
100,12/03/2019,CANONI A NOLEGGIO,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"195,00"
101,12/03/2019,CANONI A NOLEGGIO,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00"
103,12/03/2019,SERVIZI  ,FODDI FABRIZIO,"635,60"
104,12/03/2019,SERVIZI  ,BIZ SERENA,"1.950,20"
106,12/03/2019,SERVIZI  ,BORTOLETTO VALERIA ,"813,86"
105,12/03/2019,SERVIZI  ,GRESPAN   ANTONIA,"1.888,05"
113,12/03/2019,SERVIZI  ,FAVA ROMINA,"2.255,00"
114,14/03/2019,SERVIZI  ,SOENERGY SRL,"2.727,39"
115,19/03/2019,SERVIZI  ,ENEL ENERGIA SPA,"1.828,99"
116,19/03/2019,SERVIZI ATTIVIT� NON CARATTERISTICA,ENEL ENERGIA SPA,"28,10"
99,20/03/2019,SERVIZI  ,CANAL LUCIANO DI CODEMO CATERINA,"235,00"
122,29/03/2019,SERVIZI  ,TIM SPA,"26,54"
119,29/03/2019,SERVIZI  ,ATIS SRL,"497,00"
120,29/03/2019,"MATERIE PRIME, SUSS., DI CONSUMO",I.P. PAIN S.R.L.,"1.765,55"
125,29/03/2019,SERVIZI  ,OPERE PIE D'ONIGO,"7.749,28"
121,29/03/2019,SERVIZI  ,BELLATO ANTINCEDI DI BELLATO ROBERTO,"50,00"
123,29/03/2019,SERVIZI  ,TECNO CLEAN SRL,"494,37"
124,29/03/2019,"MATERIE PRIME, SUSS., DI CONSUMO",TECNO CLEAN SRL,"235,00"
117,29/03/2019,SERVIZI  ,ZACHARIAH AMMINI,"1.899,20"
118,29/03/2019,SERVIZI  ,TESSARO SILVIA,"1.745,00"
