Dispositivo,Data pagamento cons. Tesoriere,Categoria,Ragione Sociale,Importo
312,19/08/2019,SERVIZI  ,TERMICA SILE S.N.C. ,"1.118,00"
310,19/08/2019,SERVIZI  ,RIZZOTTO STIVEN,"950,00"
300,19/08/2019,SERVIZI  ,TREVISOL BRUNO,"56,66"
292,19/08/2019,SERVIZI  ,TESSARO KETTY,"807,68"
294,19/08/2019,SERVIZI  ,"CASA DI RIPOSO ""VILLA FIORITA""","2.834,43"
293,19/08/2019,SERVIZI  ,BIZ SERENA,"2.389,84"
296,19/08/2019,SERVIZI  ,ISTITUTO BON BOZZOLLA IPAB,"1.592,28"
295,19/08/2019,SERVIZI  ,FODDI FABRIZIO,"292,40"
298,19/08/2019,SERVIZI  ,TESSARO SILVIA,"1.703,00"
297,19/08/2019,SERVIZI  ,GRESPAN   ANTONIA,"3.193,08"
299,19/08/2019,SERVIZI  ,BORTOLETTO VALERIA ,"450,92"
317,22/08/2019,SERVIZI  ,CBA DR S.T.P. A R.L.,"573,55"
320,22/08/2019,SERVIZI  ,IL CANE ISTRUITO DI FEDERICO FIORI,"1.132,20"
318,22/08/2019,IMMOBILIZZAZIONI,IMAFLEX S.A.S. DI ANTONIO GESUATO & C.,"714,00"
322,22/08/2019,SERVIZI  ,TIM SPA,"160,51"
322,22/08/2019,SERVIZI  ,TIM SPA,"21,55"
321,22/08/2019,SERVIZI  ,I.P. PAIN S.R.L.,"2.443,10"
313,22/08/2019,"MATERIE PRIME, SUSS., DI CONSUMO",COSTANTIN S.P.A.,"60,89"
319,22/08/2019,SERVIZI  ,PAVLOVIC SVETLANA,"836,08"
323,22/08/2019,SERVIZI  ,FAVA ROMINA,"1.859,00"
325,29/08/2019,SERVIZI  ,TECNO CLEAN SRL,"235,00"
326,29/08/2019,SERVIZI  ,TREVISOL BRUNO,"915,44"
324,29/08/2019,SERVIZI E IMMOBILIZZAZIONI ,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"1.250,00"
329,29/08/2019,SERVIZI  ,OPERE PIE D'ONIGO,"8.579,56"
328,29/08/2019,"MATERIE PRIME, SUSS., DI CONSUMO",ESSITY ITALY S.P.A.,"1.912,05"
327,29/08/2019,SERVIZI  ,DI.VA DI BOSCHETTO VALTER,"120,00"
325,29/08/2019,SERVIZI  ,TECNO CLEAN SRL,"303,45"
337,09/09/2019,SERVIZI  ,SOENERGY SRL,"252,36"
339,11/09/2019,ONERI DIVERSI DI GESTIONE GESTIONE,SAV.NO. S.R.L.,"14.428,21"
338,11/09/2019,SERVIZI  ,ECOLAB SRL,"1.226,50"
340,11/09/2019,"MATERIE PRIME, SUSS., DI CONSUMO",PRENOTTO LIONELLO,"388,14"
341,11/09/2019,SERVIZI  ,GRESPAN   ANTONIA,"2.398,06"
349,11/09/2019,"MATERIE PRIME, SUSS., DI CONSUMO",ESSITY ITALY S.P.A.,"1.281,24"
342,11/09/2019,SERVIZI  ,FODDI FABRIZIO,"873,20"
345,11/09/2019,SERVIZI  ,ZACHARIAH AMMINI,"2.109,04"
345,11/09/2019,SERVIZI  ,ZACHARIAH AMMINI,"2.761,12"
344,11/09/2019,SERVIZI  ,PAVLOVIC SVETLANA,"813,20"
343,11/09/2019,SERVIZI  ,BORTOLETTO VALERIA ,"241,96"
346,11/09/2019,SERVIZI  ,TESSARO SILVIA,"1.713,50"
347,11/09/2019,SERVIZI  ,BIZ SERENA,"2.901,52"
351,11/09/2019,SERVIZI ATTIVIT� NON CARATTERISTICA,ENEL ENERGIA SPA,"23,57"
351,11/09/2019,SERVIZI  ,ENEL ENERGIA SPA,"2.314,43"
352,17/09/2019,SERVIZI  ,TECNO CLEAN SRL,"235,00"
350,17/09/2019,SERVIZI  ,FAVA ROMINA,"1.232,00"
